JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
193,,210,SU,1080,9790,CER,,,0,999,1,2,116,117,15,26,2,,,,,,,,2,DR,WK ALSO
193,,211,SU,1090,9790,CER,,,0,999,1,2,092,085,-9,-6,3A,,,,,,,,3A,DR,IMPEN 60
193,,212,SU,1100,9790,CER,,,25,25,4,3B,117,109,16,18,2,,,,,,,,3B,WE,
193,,213,SU,1110,9790,CER,,,0,999,1,2,094,087,-7,-4,3A,,,,,,,,3A,DR,IMPEN 65
193,,214,SU,1120,9790,CER,,,0,999,1,2,071,064,-30,-27,3B,,,,,,,,3B,DR,POSS 3A
193,,215,SU,1130,9790,CER,,,0,999,1,2,120,113,19,22,2,,,,,,,,2,DR,WK ALSO
193,,216,SU,1140,9790,CER,,,35,999,2,3A,109,108,8,17,2,,,,,,,,3A,WE,NO SPL
193,,217,SU,1150,9790,CER,,,0,999,1,2,101,102,0,11,3A,,,,,,,,3A,DR,IMPEN 75
193,,218,SU,1160,9790,CER,,,25,25,4,3B,120,112,19,21,2,,,,,,,,3B,WE,
193,,219,SU,1170,9790,PGR,,,0,999,1,2,099,094,-2,3,3A,,,,,,,,3A,DR,IMPEN 70
193,,220,SU,1180,9790,PGR,,,25,25,4,3B,121,114,20,23,2,,,,,,,,3B,WE,
193,,221,SU,1190,9790,PGR,,,30,30,4,3B,126,118,25,27,2,,,,,,,,3B,WE,
193,,222,SU,1200,9790,PGR,,,25,50,3,3B,123,115,22,24,2,,,,,,,,3B,WE,
193,,223,SU,1210,9790,PGR,,,30,30,4,3B,126,118,25,27,2,,,,,,,,3B,WE,
193,,224,SU,1220,9790,PGR,,,25,25,4,3B,125,117,24,26,2,,,,,,,,3B,WE,
193,,225,SU,1230,9790,PGR,,,40,40,3,3B,125,117,24,26,2,,,,,,,,3B,WE,
193,,226,SU,1240,9790,PGR,,,0,999,1,2,120,121,19,30,2,,,,,,,,2,DR,WK ALSO
193,,242,SU,1180,9780,PGR,,,50,50,3,3B,125,117,24,26,2,,,,,,,,3B,WE,
193,,243,SU,1190,9780,PGR,,,20,20,4,3B,124,116,23,25,2,,,,,,,,3B,WE,
193,,244,SU,1200,9780,PGR,,,0,999,1,2,118,112,17,21,2,,,,,,,,2,DR,WK ALSO
193,,232,SU,1080,9780,CER,,,70,70,1,2,116,098,15,7,2,,,,,,,,2,WK,POSS WC2
193,,233,SU,1090,9780,CER,,,0,999,1,2,087,075,-14,-16,3A,,,,,,,,3A,DR,IMP 50
193,,234,SU,1100,9780,CER,,,70,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,POSS WC2
193,,235,SU,1110,9780,CER,,,25,25,4,3B,119,098,18,7,2,,,,,,,,3B,WE,
193,,236,SU,1120,9780,CER,,,80,80,1,2,132,112,31,21,1,,,,,,,,2,WK,Q C T-S
193,,237,SU,1130,9780,CER,,,50,50,3,3B,129,106,28,15,2,,,,,,,,3B,WE,
193,,238,SU,1140,9780,CER,,,0,999,1,3A,132,110,31,19,1,,,,,,,,3A,WK,2 IF HCL
193,,239,SU,1150,9780,CER,,,25,999,2,3A,120,094,19,3,2,,,,,,,,3A,WE,IMP60-DR
193,,240,SU,1160,9780,CER,,,0,999,1,2,081,090,-20,-1,3B,,,,,,,,3A,DR,IMP 65
193,,241,SU,1170,9780,PGR,,,0,999,1,2,120,093,19,2,2,,,,,,,,2,WK,IMP50-DR
193,,264,SU,1170,9770,PGR,,,0,999,1,2,116,098,15,7,2,,,,,,,,2,WK,Q C T-S
193,,263,SU,1160,9770,CER,,,60,60,2,3A,118,096,17,5,2,,,,,,,,3A,WE,Q C T-S
193,,262,SU,1150,9770,CER,,,60,60,2,3A,129,109,28,18,2,,,,,,,,3A,WE,Q C T-S
193,,261,SU,1140,9770,CER,,,40,40,3,3B,129,105,28,14,2,,,,,,,,3B,WE,
193,,256,SU,1090,9770,LEY,,,0,999,1,2,116,098,15,7,2,,,,,,,,2,WK,Q C T-S
193,,257,SU,1100,9770,LEY,,,60,60,2,3B,120,098,19,7,2,,,,,,,,3B,WE,
193,,258,SU,1110,9770,CER,,,45,45,3,3B,128,105,27,14,2,,,,,,,,3B,WE,Q C T-S
193,,259,SU,1120,9770,CER,,,55,55,3,3B,131,109,30,18,1,,,,,,,,3B,WE,
193,,260,SU,1130,9770,CER,,,50,50,3,3B,133,110,32,19,1,,,,,,,,3B,WE,
193,,281,SU,1160,9760,CER,,,25,25,4,3B,116,101,15,10,2,,,,,,,,3B,WE,
193,,280,SU,1150,9760,CER,,,50,50,3,3B,131,108,30,17,1,,,,,,,,3B,WE,
193,,277,SU,1120,9760,CER,,,60,60,2,3B,128,107,27,16,2,,,,,,,,3B,WE,PLASTIC
193,,278,SU,1130,9760,CER,,,35,35,4,3B,128,105,27,14,2,,,,,,,,3B,WE,PLASTIC
193,,279,SU,1140,9760,CER,,,35,35,4,3B,129,106,28,15,2,,,,,,,,3B,WE,PLASTIC
193,,265,SU,1180,9770,PGR,,,45,45,3,3B,121,097,20,6,2,,,,,,,,3B,WE,
193,,266,SU,1190,9770,PGR,,,60,60,2,3A,121,098,20,7,2,,,,,,,,3A,WE,H3 SANDY
193,,267,SU,1200,9770,PGR,,,50,50,3,3B,110,086,9,-5,2,,,,,,,,3B,WE,
193,,245,SU,1210,9780,PGR,,,25,60,3,3B,122,098,21,7,2,,,,,,,,3B,WE,
193,,246,SU,1220,9780,PGR,,,0,999,1,3A,109,092,8,1,2,,,,,,,,3A,WK,H3 SANDY
193,,247,SU,1230,9780,PGR,,,0,999,1,3A,129,107,28,16,2,,,,,,,,3A,WK,H3-Q GLY
193,,248,SU,1240,9780,PGR,,,55,55,3,3B,120,097,19,6,2,,,,,,,,3B,WE,
193,,249,SU,1250,9780,PGR,,,60,60,2,3A,131,110,30,19,2,,,,,,,,3A,WE,Q GLEY
193,,282,SU,1190,9760,PGR,,,0,999,1,2,111,085,10,-6,2,,,,,,,,2,WK,IMP45-DR
193,,283,SU,1200,9760,PGR,,,35,35,4,3B,078,084,-23,-7,3B,,,,,,,,3B,WE,IMP 60
193,,284,SU,1210,9760,PGR,,,20,20,4,3B,120,097,19,6,2,,,,,,,,3B,WE,
193,,285,SU,1220,9760,PGR,,,0,40,4,3B,125,103,24,12,2,,,,,,,,3B,WE,
193,,286,SU,1230,9760,PGR,,,25,25,4,3B,123,100,22,9,2,,,,,,,,3B,WE,
193,,287,SU,1240,9760,PGR,,,80,80,1,3A,132,112,31,21,1,,,,,,,,3A,WK,Q C T-S
193,,272,SU,1250,9770,PGR,,,0,999,1,3A,142,104,41,13,1,,,,,,,,3A,WK,2 IF HCL
193,,271,SU,1240,9770,PGR,,,35,35,4,3B,129,106,28,15,2,,,,,,,,3B,WE,H3-Q GLY
193,,270,SU,1230,9770,PGR,,,0,999,1,3A,062,062,-39,-29,3B,,,,,,,,3A,WK,IMP45-DR
193,,269,SU,1220,9770,PGR,,,45,45,3,3B,083,094,-18,3,3A,,,,,,,,3B,WE,IMP 70
193,,268,SU,1210,9770,PGR,,,60,60,2,3B,129,107,28,16,2,,,,,,,,3B,WE,Q GLEY
193,,151,SU,1090,9820,PGR,,,0,30,4,3B,126,103,25,12,2,,,,,,,,3B,WE,
193,,152,SU,1100,9820,PGR,,,0,30,4,3B,129,106,28,15,2,,,,,,,,3B,WE,
193,,153,SU,1110,9820,PGR,,,60,60,2,3A,128,106,27,15,2,,,,,,,,3A,WE,Q GLEY
193,,154,SU,1120,9820,PGR,,,0,999,1,2,120,099,19,8,2,,,,,,,,2,WK,H3-SANDY
193,,155,SU,1130,9820,PGR,,,0,999,1,2,096,090,-5,-1,3A,,,,,,,,3A,DR,IMP 60
193,,156,SU,1140,9820,PGR,,,0,999,1,2,113,087,12,-4,2,,,,,,,,3A,DR,IMP40 X2
193,,157,SU,1150,9820,PGR,,,50,50,3,3B,121,098,20,7,2,,,,,,,,3B,WE,Q C T-S
193,,141,SU,1150,9830,PGR,,,25,25,4,3B,121,098,20,7,2,,,,,,,,3B,WE,
193,,142,SU,1160,9830,PGR,,,30,30,4,3B,120,099,19,8,2,,,,,,,,3B,WE,H2-Q GLY
193,,143,SU,1170,9830,PGR,,,40,40,4,3B,129,106,28,15,2,,,,,,,,3B,WE,WC 3-4
193,,158,SU,1160,9820,PGR,,,25,25,4,3B,126,098,25,7,2,,,,,,,,3B,WE,H4-Q GLY
193,,159,SU,1170,9820,PGR,,,0,999,1,3A,121,102,20,11,2,,,,,,,,3A,WK,H3-SANDY
193,,160,SU,1180,9820,PGR,,,0,999,1,3A,119,097,18,6,2,,,,,,,,3A,WK,
193,,136,SU,1100,9830,LEY,,,30,30,4,3B,126,103,25,12,2,,,,,,,,3B,WE,
193,,137,SU,1110,9830,LEY,,,30,40,4,3B,129,106,28,15,2,,,,,,,,3B,WE,H2-Q GLY
193,,138,SU,1120,9830,LEY,,,0,30,4,3B,129,106,28,15,2,,,,,,,,3B,WE,
193,,139,SU,1130,9830,LEY,,,0,35,4,3B,127,104,26,13,2,,,,,,,,3B,WE,POSS PIT
193,,140,SU,1140,9830,LEY,,,35,35,4,3B,127,104,26,13,2,,,,,,,,3B,WE,
193,,111,SU,1160,9850,LEY,,,55,55,3,3B,131,108,30,17,1,,,,,,,,3B,WE,
193,,110,SU,1150,9850,LEY,,,40,40,3,3B,127,105,26,14,2,,,,,,,,3B,WE,M MN 70
193,,109,SU,1140,9850,LEY,,,30,30,4,3B,129,106,28,15,2,,,,,,,,3B,WE,
193,,189,SU,1080,9800,LEY,,,30,999,2,3B,138,114,37,23,1,,,,,,,,3B,WE,POS SPL
193,,190,SU,1090,9800,LEY,,,0,999,1,3A,129,111,28,20,2,,,,,,,,3A,WE,IMP 85
193,,191,SU,1100,9800,LEY,,,0,999,1,2,131,111,30,20,2,,,,,,,,2,WE,POS WC 2
193,,192,SU,1110,9800,LEY,,,0,999,1,2,086,085,-15,-6,3A,,,,,,,,3A,DR,IMP 30
193,,193,SU,1120,9800,LEY,,,0,999,1,2,124,104,23,13,2,,,,,,,,2,WE,CM MN TZ
193,,194,SU,1130,9800,LEY,,,0,999,1,2,089,094,-12,3,3A,,,,,,,,3A,DR,IMP 55
193,,195,SU,1140,9800,LEY,,,0,999,1,2,115,098,14,7,2,,,,,,,,2,DR,POS 3ADR
193,,196,SU,1150,9800,LEY,,,25,40,4,3B,137,113,36,22,1,,,,,,,,3B,WE,PLASTIC
193,,198,SU,1170,9800,LEY,,,25,25,4,3B,122,099,21,8,2,,,,,,,,3B,WE,
193,,197,SU,1160,9800,LEY,,,50,50,3,3B,130,107,29,16,2,,,,,,,,3B,WE,
193,,178,SU,1170,9810,LEY,,,0,999,1,2,125,100,24,9,2,,,,,,,,2,DR,POS 3ADR
193,,177,SU,1160,9810,LEY,,,75,75,1,2,132,112,31,21,1,,,,,,,,2,W,WC 2
193,,176,SU,1150,9810,LEY,,,0,999,1,3A,126,107,25,16,2,,,,,,,,3A,WE,IMP 80
193,,175,SU,1140,9810,LEY,,,0,999,1,2,098,096,-3,5,3A,,,,,,,,3A,DR,IMP 50
193,,174,SU,1130,9810,LEY,,,0,999,1,2,129,106,28,15,2,,,,,,,,2,DR,
193,,173,SU,1120,9810,LEY,,,0,999,1,2,087,086,-14,-5,3A,,,,,,,,3A,DR,IMP 45
193,,1P,SU,1080,9780,CER,,,45,45,3,3B,112,113,11,22,2,,,,,,,,3B,WE,
193,,2P,SU,1120,9800,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,DR,
193,,170,SU,1090,9810,LEY,,,25,25,4,3B,125,117,24,26,2,,,,,,,,3B,WE,
193,,171,SU,1100,9810,LEY,,,0,999,1,2,111,108,10,17,2,,,,,,,,2,DR,
193,,172,SU,1110,9810,LEY,,,0,999,1,2,092,087,-9,-4,3A,,,,,,,,3A,DR,IMPEN 65
193,,199,SU,1180,9800,PGR,,,0,999,1,2,098,099,-3,8,3A,,,,,,,,3A,DR,IMPEN 75
193,,200,SU,1190,9800,PGR,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,H3 PLAST
193,,201,SU,1200,9800,PGR,,,0,35,4,3B,124,116,23,25,2,,,,,,,,3B,WE,
193,,202,SU,1210,9800,PGR,,,0,999,1,2,094,088,-7,-3,3A,,,,,,,,3A,DR,IMPEN 70
193,,203,SU,1220,9800,PGR,,,0,999,1,2,115,116,14,25,2,,,,,,,,2,DR,WK ALSO
193,,204,SU,1230,9800,PGR,,,50,50,3,3B,126,118,25,27,2,,,,,,,,3B,WE,
193,,183,SU,1220,9810,PGR,,,25,25,4,3B,125,117,24,26,2,,,,,,,,3B,WE,
193,,182,SU,1210,9810,PGR,,,30,70,3,3B,130,118,29,27,2,,,,,,,,3B,WE,
193,,181,SU,1200,9810,PGR,,Z,0,999,1,2,087,082,-14,-9,3A,,,,,,,,3A,DR,IMPEN 70
193,,180,SU,1190,9810,PGR,,,0,999,1,2,083,078,-18,-13,3A,,,,,,,,3A,DR,IMPEN 60
193,,179,SU,1180,9810,PGR,,,0,999,1,2,094,089,-7,-2,3A,,,,,,,,3A,DR,IMPEN 60
193,,161,SU,1190,9820,PGR,,,0,999,1,2,126,123,25,32,2,,,,,,,,2,DR,WK ALSO
193,,162,SU,1200,9820,PGR,,,0,999,1,2,129,117,28,26,2,,,,,,,,2,DR,WK ALSO
193,,121,SU,1100,9840,LEY,,,50,50,3,3B,122,114,21,23,2,,,,,,,,3B,WE,
193,,122,SU,1110,9840,LEY,,,30,30,4,3B,126,118,25,27,2,,,,,,,,3B,WE,
193,,123,SU,1120,9840,LEY,,,0,999,1,2,127,114,26,23,2,,,,,,,,2,DR,WK ALSO
193,,124,SU,1130,9840,LEY,,,35,35,4,3B,127,119,26,28,2,,,,,,,,3B,WE,
193,,125,SU,1140,9840,LEY,,,30,999,2,3A,122,118,21,27,2,,,,,,,,3A,WE,K
193,,126,SU,1150,9840,LEY,,,30,30,4,3B,127,118,26,27,2,,,,,,,,3B,WE,
193,,127,SU,1160,9840,LEY,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,95,SU,1150,9860,LEY,,,30,30,4,3B,124,118,23,27,2,,,,,,,,3B,WE,
193,,94,SU,1140,9860,LEY,,,30,30,4,3B,126,118,25,27,2,,,,,,,,3B,WE,
193,,290,SU,1040,9740,LEY,,,25,999,2,3A,120,099,19,8,2,,,,,,,,3A,WE,IMP 65
193,,288,SU,1050,9750,LEY,,,0,999,1,2,140,113,39,22,1,,,,,,,,2,WO,MN 25
193,,289,SU,1060,9750,LEY,,,0,999,1,1,132,108,31,17,1,,,,,,,,1,,
193,,274,SU,1060,9760,LEY,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,IMP 70
193,,273,SU,1050,9760,LEY,,,0,999,1,2,101,104,0,13,3A,,,,,,,,3A,DR,IMP 60
193,,275,SU,1070,9760,STB,,,30,30,4,3B,127,104,26,13,2,,,,,,,,3B,WE,
193,,276,SU,1080,9760,STB,,,30,30,4,3B,128,104,27,13,2,,,,,,,,3B,WE,
193,,255,SU,1080,9770,STB,,,30,30,4,3B,127,105,26,14,2,,,,,,,,3B,WE,MN 50
193,,254,SU,1070,9770,STB,,,30,30,4,3B,129,106,28,15,2,,,,,,,,3B,WE,
193,,253,SU,1060,9770,STB,,,60,60,3,3B,129,108,28,17,2,,,,,,,,3B,WE,
193,,5,SU,1000,9920,CER,03,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,6,SU,1010,9920,CER,03,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2 Q SPL
193,,7,SU,1020,9920,CER,03,,30,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,8,SU,1030,9920,CER,02,,38,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,MANY MN
193,,9,SU,1040,9920,CER,02,,0,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,H2-Q SPL
193,,10,SU,1050,9920,CER,02,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPL
193,,20,SU,1040,9910,CER,03,,0,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,19,SU,1030,9910,CER,03,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,18,SU,1020,9910,CER,03,,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
193,,17,SU,1010,9910,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,,
193,,28,SU,1010,9900,CER,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,29,SU,1020,9900,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,,
193,,30,SU,1030,9900,CER,,,45,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,Q SPL H2
193,,31,SU,1040,9900,CER,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,44,SU,1040,9890,CER,,,25,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,43,SU,1030,9890,CER,,,45,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,
193,,42,SU,1020,9890,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,,
193,,41,SU,1010,9890,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
193,,54,SU,1010,9880,CER,,,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP
193,,55,SU,1020,9880,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,56,SU,1030,9880,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,57,SU,1040,9880,CER,,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,11,SU,1060,9920,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,12,SU,1070,9920,CER,,,0,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,23,SU,1070,9910,CER,,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,22,SU,1060,9910,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,21,SU,1050,9910,CER,,,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
193,,32,SU,1050,9900,CER,,,0,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,33,SU,1060,9900,CER,,,35,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,34,SU,1070,9900,CER,,,35,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,35,SU,1080,9900,CER,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
193,,48,SU,1080,9890,CER,,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPL
193,,47,SU,1070,9890,CER,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPL H2
193,,46,SU,1060,9890,CER,,,35,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,45,SU,1050,9890,CER,,,38,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,58,SU,1050,9880,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,59,SU,1060,9880,CER,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPL
193,,60,SU,1070,9880,CER,,,35,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPL H2
193,,71,SU,1050,9870,CER,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,70,SU,1040,9870,SAS,,,35,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,69,SU,1030,9870,SAS,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,68,SU,1020,9870,SAS,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,67,SU,1010,9870,SAS,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,81,SU,1010,9860,SAS,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,82,SU,1020,9860,SAS,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,83,SU,1030,9860,SAS,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,97,SU,1020,9850,SAS,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,96,SU,1010,9850,SAS,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,78,SU,1120,9870,LEY,,Z,0,30,4,3B,128,117,27,26,2,,,,,,,,3B,WE,
193,,65,SU,1120,9880,LEY,,,30,30,4,3B,123,115,22,24,2,,,,,,,,3B,WE,
193,,52,SU,1120,9890,LEY,,,30,999,2,3B,125,115,24,24,2,,,,,,,,3B,WE,CLAY T-S
193,,39,SU,1120,9900,LEY,,,25,25,4,3B,125,117,24,26,2,,,,,,,,3B,WE,SANDY
193,,40,SU,1130,9900,LEY,,,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
193,,53,SU,1130,9890,LEY,,,50,999,1,2,126,117,25,26,2,,,,,,,,2,DR,
193,,64,SU,1110,9880,LEY,,,45,45,3,3B,124,115,23,24,2,,,,,,,,3B,WE,
193,,51,SU,1110,9890,LEY,,,40,55,3,3B,128,120,27,29,2,,,,,,,,3B,WE,
193,,38,SU,1110,9900,LEY,,,30,30,4,3B,127,118,26,27,2,,,,,,,,3B,WE,
193,,27,SU,1110,9910,LEY,,,30,30,4,3B,130,118,29,27,2,,,,,,,,3B,WE,
193,,16,SU,1110,9920,LEY,,,40,40,3,3B,132,120,31,29,1,,,,,,,,3B,WE,
193,,1,SU,1090,9940,LEY,,,20,20,4,3B,129,116,28,25,2,,,,,,,,3B,WE,
193,,3,SU,1090,9930,LEY,,,30,50,3,3B,133,121,32,30,1,,,,,,,,3B,WE,
193,,14,SU,1090,9920,LEY,,,45,45,3,3B,126,118,25,27,2,,,,,,,,3B,WE,
193,,36,SU,1090,9900,LEY,,,55,999,1,2,128,117,27,26,2,,,,,,,,2,DR,WK ALSO
193,,25,SU,1090,9910,LEY,,,60,60,2,3A,128,118,27,27,2,,,,,,,,3A,WE,
193,,2,SU,1080,9930,LEY,,,0,35,4,3B,133,119,32,28,1,,,,,,,,3B,WE,SANDY
193,,13,SU,1080,9920,LEY,,,25,25,4,3B,125,117,24,26,2,,,,,,,,3B,WE,
193,,24,SU,1080,9910,LEY,,,25,25,4,3B,128,117,27,26,2,,,,,,,,3B,WE,
193,,77,SU,1110,9870,CER,,,50,50,3,3B,125,117,24,26,2,,,,,,,,3B,WE,
193,,91,SU,1110,9860,CER,,,30,30,4,3B,126,118,25,27,2,,,,,,,,3B,WE,
193,,104,SU,1090,9850,PLO,,,0,999,1,2,089,082,-12,-9,3A,,,,,,,,3A,DR,IMPEN 60
193,,89,SU,1090,9860,PLO,,,30,999,2,3A,109,115,8,24,2,,,,,,,,3A,WE,
193,,75,SU,1090,9870,PLO,,,25,25,4,3B,124,116,23,25,2,,,,,,,,3B,WE,
193,,62,SU,1090,9880,PLO,,,0,999,1,2,102,098,1,7,3A,,,,,,,,3A,DR,IMPEN 70
193,,73,SU,1070,9870,PLO,,,30,30,4,3B,126,118,25,27,2,,,,,,,,3B,WE,
193,,87,SU,1070,9860,PLO,,,35,50,3,3B,127,119,26,28,2,,,,,,,,3B,WE,
193,,102,SU,1070,9850,PLO,,,50,50,3,3B,126,118,25,27,2,,,,,,,,3B,WE,
193,,114,SU,1030,9840,LEY,,,30,50,3,3B,126,118,25,27,2,,,,,,,,3B,WE,
193,,113,SU,1020,9840,LEY,,,35,35,4,3B,127,119,26,28,2,,,,,,,,3B,WE,
193,,112,SU,1010,9840,LEY,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPLTO100
193,,144,SU,1020,9820,LEY,,,25,25,4,3B,125,117,24,26,2,,,,,,,,3B,WE,
193,,145,SU,1030,9820,LEY,,,25,40,4,3B,125,117,24,26,2,,,,,,,,3B,WE,
193,,146,SU,1040,9820,LEY,,,25,25,4,3B,125,117,24,26,2,,,,,,,,3B,WE,
193,,147,SU,1050,9820,LEY,,,50,50,3,3B,127,119,26,28,2,,,,,,,,3B,WE,
193,,166,SU,1050,9810,LEY,,,35,35,4,3B,129,118,28,27,2,,,,,,,,3B,WE,
193,,165,SU,1040,9810,LEY,,,35,35,4,3B,127,119,26,28,2,,,,,,,,3B,WE,
193,,227,SU,1030,9780,CER,,,0,999,1,2,107,107,6,16,2,,,,,,,,2,WK,DR ALSO
193,,228,SU,1040,9780,CER,,,0,999,1,2,124,115,23,24,2,,,,,,,,2,DR,WK ALSO
193,,229,SU,1050,9780,CER,,,30,999,2,3A,128,115,27,24,2,,,,,,,,3A,WE,
193,,230,SU,1060,9780,CER,,,50,50,3,3B,126,118,25,27,2,,,,,,,,3B,WE,
193,,186,SU,1050,9800,CER,,,0,999,1,2,094,088,-7,-3,3A,,,,,,,,3A,DR,IMPEN 60
193,,185,SU,1040,9800,CER,,,30,999,2,3A,127,118,26,27,2,,,,,,,,3A,WE,
193,,184,SU,1030,9800,CER,,Z,0,999,1,2,100,093,-1,2,3A,,,,,,,,3A,DR,IMPEN 55
193,,106,SU,1110,9850,LEY,,,25,25,4,3B,126,099,25,8,2,,,,,,,,3B,WE,H3-Q GLY
193,,107,SU,1120,9850,LEY,,,30,30,4,3B,124,102,23,11,2,,,,,,,,3B,WE,
193,,108,SU,1130,9850,LEY,,,50,50,3,3B,133,110,32,19,1,,,,,,,,3B,WE,SANDY
193,,93,SU,1130,9860,LEY,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,H4-SANDY
193,,92,SU,1120,9860,LEY,,,0,999,1,2,112,112,11,21,2,,,,,,,,2,WK,IMP 75
193,,66,SU,1130,9880,LEY,,,0,999,1,2,107,097,6,6,2,,,,,,,,2,WK,IMP60-DR
193,,80,SU,1140,9870,LEY,,,68,68,2,3B,129,110,28,19,2,,,,,,,,3B,WE,WC 1-2
193,,79,SU,1130,9870,LEY,,,45,45,3,3B,129,106,28,15,2,,,,,,,,3B,WE,Q C T-S
193,,4,SU,1100,9930,LEY,,,25,25,4,3B,129,104,28,13,2,,,,,,,,3B,WE,WET 80
193,,15,SU,1100,9920,LEY,,,25,999,2,3A,110,112,9,21,2,,,,,,,,3A,WE,H2-Q GLY
193,,26,SU,1100,9910,LEY,,,25,35,4,3B,126,102,25,11,2,,,,,,,,3B,WE,PIT-H3
193,,50,SU,1100,9890,LEY,,,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,H4-Q GLY
193,,37,SU,1100,9900,LEY,,,0,999,1,2,114,109,13,18,2,,,,,,,,2,WK,IMP75-DR
193,,63,SU,1100,9880,PLO,,,75,75,2,3A,131,110,30,19,1,,,,,,,,3A,WE,MN-WC2
193,,76,SU,1100,9870,PLO,,,30,30,4,3B,126,103,25,12,2,,,,,,,,3B,WE,
193,,90,SU,1100,9860,PLO,,,40,40,3,3B,137,108,36,17,1,,,,,,,,3B,WE,Q C T-S
193,,105,SU,1100,9850,PLO,,,35,35,4,3B,088,099,-13,8,3A,,,,,,,,3B,WE,IMP 70
193,,103,SU,1080,9850,PLO,,,0,999,1,2,122,098,21,7,2,,,,,,,,2,WK,IMPEN 65
193,,88,SU,1080,9860,PLO,,,55,55,3,3B,137,115,36,24,1,,,,,,,,3B,WE,SANDY
193,,74,SU,1080,9870,PLO,,,50,50,3,3B,134,111,33,20,1,,,,,,,,3B,WE,SANDY
193,,61,SU,1080,9880,PLO,,,25,25,4,3B,127,104,26,13,2,,,,,,,,3B,WE,
