JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13992,,12,1,hcl,0,30,10YR54 0,,,,,,,,,,,,10,,,,
13992,,4,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13992,,4,2,hcl,20,40,10YR44 0,10Y,F,,,,,,,,,,0,,,,
13992,,4,3,hcl,40,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
13992,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13992,,3,2,hcl,30,60,10YR61 0,10Y,C,,,,,,,,,,1,,,,
13992,,11,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13992,,11,2,c,35,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
13992,,19,1,hcl,0,30,10YR54 0,,,,,,,,,,,,3,,,,
13992,,19,2,hcl,30,65,10YR43 0,,,,,,,,,,,,3,,,,
13992,,19,3,hcl,65,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13992,,20,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13992,,20,2,hcl,20,100,10YR43 0,,,,,,,,,,,,3,,,,
13992,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13992,,25,2,c,30,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
13992,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13992,,26,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13992,,21,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13992,,21,2,hcl,30,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
13992,,13,1,hcl,0,50,10YR32 0,,,,,,,,,,,,5,,,,
13992,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13992,,2,2,c,30,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
13992,,10,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13992,,10,2,hcl,35,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
13992,,23,1,hzcl,0,15,10YR31 0,,,,,,,,,,,,0,,,,
13992,,23,2,zc,15,100,10YR51 0,10Y,M,,,,,,,,,,4,,,,
13992,,24,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13992,,24,2,zc,20,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
13992,,16,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13992,,16,2,hcl,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13992,,15,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13992,,15,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13992,,8,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
13992,,8,2,hcl,20,100,10YR41 0,75Y,F,,,,,,,,,,0,,,,
13992,,7,1,hcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
13992,,7,2,hcl,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13992,,6,1,pcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
13992,,6,2,hcl,20,100,10YR51 0,,,,,,,,,,,,0,,,,
13992,,14,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13992,,14,2,c,20,100,10YR41 0,10Y,F,,,,,,,,,,0,,,,
13992,,22,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13992,,22,2,hcl,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13992,,27,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13992,,27,2,hcl,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13992,,5,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13992,,5,2,hcl,20,40,10YR41 0,10Y,F,,,,,,,,,,0,,,,
13992,,5,3,zc,40,100,05YR44 0,,,,,,,,,,,,30,,,,
13992,,1,1,mcl,0,30,10YR21 0,,,,,,,,,,,,6,,,,
13992,,9,1,mcl,0,40,75YR33 0,,,,,,,,,,,,4,,,,
13992,,9,2,mcl,40,60,75YR33 0,,,,,,,,,,,,80,,,,
13992,,17,1,mcl,0,20,75YR33 0,,,,,,,,,,,,2,,,,
13992,,17,2,c,20,100,10YR41 0,10Y,F,,,,,,,,,,6,,,,
