SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,10,1,lms,,0,38,10YR21 0,,,,,,,,,,,,0,,,,
,10,2,ms,,38,68,75YR68 0,,,,,,,,,,,,0,,,,
,10A,1,lms,,0,38,10YR21 0,,,,,,,,,,,,0,,,,
,10A,2,ms,,38,68,75YR68 0,,,,,,,,,,,,0,,,,
,10A,3,scl,,68,90,10YR58 0,,,,,,,,,,,,5,,,,
,11,1,msl,,0,35,10YR21 0,,,,,,,,,,,,5,,,,
,11,2,scl,,35,55,10YR56 6,,,,,,,,,,,,3,,,,
,12,1,msl,,0,35,10YR21 0,,,,,,,,,,,,10,,,,
,12,2,scl,,35,60,10YR74 0,10Y,C,,,,,,,,,,5,,,,
,13,1,msl,,0,38,10YR21 0,,,,,,,,,,,,5,,,,
,13,2,lms,,38,45,10YR74 0,10Y,C,,,,,,,,,,5,,,,
,14,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,3,,,,
,14,2,ms,,40,50,10YR74 0,10Y,C,,,,,,,,,,5,,,,
,15,1,msl,,0,40,10YR21 0,,,,,,,,,,,,2,,,,
,15,2,c,,40,55,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,15,3,lms,,55,60,10YR74 0,,,,,,,,,,,,10,,,,
,1,1,msl,,0,38,10YR21 0,,,,,,,,,,,,2,,,,
,1,2,msl,,38,50,75YR56 0,,,,,,,,,,,,2,,,,
,2,1,msl,,0,50,10YR21 0,,,,,,,,,,,,2,,,,
,2,2,lms,,50,55,75YR56 0,,,,,,,,,,,,2,,,,
,3,1,omsl,,0,29,10YR21 0,,,,,,,,,,,,2,,,,
,3,2,c,,29,45,75YR51 0,75Y,C,,,,,,,,,,2,,,,
,3,3,ms,,45,60,10YR53 0,,,,,,,,,,,,2,,,,
,3,4,sc,,60,100,75YR56 0,,,,,,,,,,,,2,,,,
,4,1,omsl,,0,35,10YR21 0,,,,,,,,,,,,2,,,,
,5,1,omsl,,0,35,10YR21 0,,,,,,,,,,,,2,,,,
,5,2,msl,,35,45,10YR21 0,,,,,,,,,,,,2,,,,
,5,3,msl,,45,85,75YR44 0,,,,,,,,,,,,2,,,,
,5,4,hcl,,85,100,75YR54 0,10Y,C,,,,,,,,,,2,,,,
,6,1,omsl,,0,35,10YR21 0,,,,,,,,,,,,2,,,,
,6,2,lms,,35,60,75YR31 0,05Y,C,,,,,,,,,,2,,,,
,6,3,hcl,,60,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,7,1,msl,,0,40,75YR25 0,,,,,,,,,,,,2,,,,
,8,1,omsl,,0,40,10YR21 0,,,,,,,,,,,,2,,,,
,8,2,ms,,40,75,10YR52 0,,,,,,,,,,,,2,,,,
,9,1,omsl,,0,35,10YR21 0,,,,,,,,,,,,2,,,,
,9,2,lms,,35,55,10YR63 0,,,,,,,,,,,,2,,,,
,16,1,omsl,,0,30,10YR21 0,,,,,,,,,,,,2,,,,
,16,2,hcl,,30,55,10YR64 0,75Y,C,,,,,,,,,,2,,,,
,16,3,c,,55,85,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,17,1,olms,,0,35,10YR21 0,,,,,,,,,,,,2,,,,
,17,2,ms,,35,90,05YR46 0,,,,,,,,,,,,2,,,,
,17,3,c,,90,100,05YR44 0,,,,,,,,,,,,2,,,,
,18,1,lms,,0,40,10YR21 0,,,,,,,,,,,,2,,,,
,19,1,msl,,0,38,10YR21 0,,,,,,,,,,,,2,,,,
,19,2,ms,,38,40,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,19,3,c,,40,80,10YR56 0,10Y,C,,,,,,,,,,2,,,,
,20,1,mcl,,0,45,25Y 25 0,,,,,,,,,,,,2,,,,
,20,2,zl,,45,55,25Y 25 0,,,,,,,,,,,,2,,,,
,20,3,ms,,55,90,25YR44 0,,,,,,,,,,,,2,,,,
,20,4,mcl,,90,95,10YR53 0,10Y,F,,,,,,,,,,2,,,,
,21,1,msl,,0,50,10YR21 0,,,,,,,,,,,,2,,,,
,22,1,lms,,0,60,10YR21 0,,,,,,,,,,,,2,,,,
,22,2,ms,,60,80,10YR52 0,,,,,,,,,,,,10,,,,
,23,1,msl,,0,50,10YR21 0,,,,,,,,,,,,2,,,,
,1P,1,msl,,0,28,75YR25 0,,,,,,,,,,,,9,,,,
,1P,2,ms,,28,42,75YR44 0,,,,,,,,,,,,25,,Y,,
,1P,3,ms,,42,59,75YR53 0,10Y,M,,,,,,,,,,28,,Y,,
,1P,4,lms,,59,80,75YR73 0,10Y,M,,,,,,,,,,38,,Y,,
,1P,5,hcl,,80,120,75YR44 0,10Y,M,,,,,,,,,,10,,Y,,
,2P,1,msl,,0,30,10YR21 0,,,,,,,,,,,,12,,,,
,2P,2,lms,,30,50,10YR53 0,10Y,C,,,,,,,,,,20,,,,
,2P,3,ms,,50,77,10YR66 0,,,,,,,,,,,,25,,,,
,2P,4,ms,,77,110,10YR52 0,75Y,M,,,,,,,,,,10,,,,
