JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5297,,4,SD,5100,0440,CER,03,W,027,027,4,3B,105,117,41,72,1,,,,,,,,3B,WE,
5297,,3,SD,5100,0450,CER,03,W,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,HCL SPL
5297,,1,SD,5090,0460,PLO,04,W,080,999,1,1,091,073,27,28,2,,,,,,,,2,DR,SPL
5297,,1A,SD,5092,0469,POT,04,W,025,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5297,,2,SD,5100,0460,STU,04,W,029,029,4,4,000,000,0,0,,,,,,,,,4,WE,
5297,,6,SD,5090,0430,CER,04,SW,037,037,4,3B,096,108,32,63,1,,,,,,,,3B,WE,MN CONCS
5297,,9,SD,5120,0430,CER,04,S,027,032,4,3B,093,105,29,60,2,,,,,,,,3B,WE,
5297,,5,SD,5110,0440,CER,04,SW,029,055,4,3B,105,109,41,64,1,,,,,,,,3B,WE,
5297,,1P,SD,5110,43,STU,04,SW,026,046,4,3B,097,109,33,64,1,,,,,,,,3B,WE,
5297,,7,SD,5100,0430,CER,,,036,055,4,3B,122,116,58,71,1,,,,,,,,3B,WE,WATERLOG
5297,,8,SD,5110,0430,CER,,,028,058,4,3B,110,117,46,72,1,,,,,,,,3B,WE,
