JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4097,,89,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4097,,89,2,,zc,5,10YR53 00,30,60,,0,0,40,HR,,,,,,,,M,,,,
4097,,89,3,,zc,5,25Y 63 00,60,100,,0,0,50,ZR,10YR58 00,F,,,,,,M,,,,
4097,,90,1,Y,hcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4097,,90,2,,hcl,4,10YR53 00,25,50,,0,0,20,HR,,,,,,,,,,,,
4097,,90,3,,zc,5,25Y 62 00,50,60,,0,0,50,ZR,10YR56 00,F,,,,,,,,,,
4097,,104,1,Y,hcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
4097,,104,2,,hcl,4,10YR54 00,35,60,,0,0,40,HR,10YR58 00,F,,,,,,,,,,
4097,,105,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4097,,105,2,,hcl,4,10YR43 00,30,40,,0,0,20,HR,,,,,,,,,,,,
4097,,91,1,Y,zc,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
4097,,91,2,,zc,5,25Y 53 00,25,50,,0,0,0,,,,,,,,,,,,,
4097,,91,3,,zc,5,10YR63 00,50,70,,0,0,40,HR,,,,,,,,,,,,
4097,,117,1,Y,hcl,4,10YR52 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4097,,117,2,,zc,5,10YR52 00,15,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4097,,117,3,,zc,5,05Y 71 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
4097,,106,1,Y,zc,5,25Y 53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4097,,106,2,,zc,5,25Y 63 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4097,,106,3,,zc,5,10YR63 00,60,75,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4097,,113,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
4097,,113,2,,zc,5,10YR52 00,25,40,,0,0,10,HR,75YR58 00,C,,,Y,,,,,,,
4097,,113,3,,zc,5,25Y 72 00,40,60,,0,0,5,HR,10YR56 00,M,,,Y,,,,,,Y,
4097,,114,1,Y,hcl,4,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
4097,,114,2,,zc,5,10YR64 00,40,50,,0,0,10,ZR,,,,,,,,,,,,
4097,,114,3,,zc,5,10YR64 00,50,60,,0,0,70,ZR,,,,,,,,,,,,
4097,,115,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
4097,,115,2,,hzcl,4,10YR53 00,35,50,,0,0,40,ZR,10YR58 00,F,,,,,,,,,,
4097,,116,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4097,,116,2,,zc,5,10YR63 00,35,65,,0,0,40,ZR,10YR58 00,F,,,,,,,,,,
4097,,102,1,Y,hcl,4,25Y 52 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4097,,102,2,,zc,5,05Y 71 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
4097,,99,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4097,,99,2,,hcl,4,10YR54 00,30,45,,0,0,10,ZR,10YR56 00,C,,,,,,,,,,
4097,,99,3,,zc,5,25Y 72 00,45,70,,0,0,40,ZR,10YR56 00,F,,,,,,,,,,
4097,,1P,1,Y,hcl,4,10YR43 00,0,20,,0,0,20,ZR,,,,,,,,,,,,
4097,,1P,2,,hzcl,4,10YR54 00,20,38,,0,0,40,ZR,,,,,,MCGR,FR,G,,,,
4097,,1P,3,,hzcl,4,10YR63 00,38,100,,0,0,80,ZR,10YR58 00,F,,,,,,M,,,,
4097,,137,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4097,,137,2,,zc,5,25Y 73 00,35,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
4097,,136,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4097,,136,2,,hcl,4,10YR44 00,25,50,,0,0,20,HR,,,,,,,,,,,,
4097,,136,3,,hzcl,4,25Y 63 00,50,55,,0,0,50,ZR,10YR58 00,F,,,,,,,,,,
4097,,129,1,Y,hcl,4,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
4097,,129,2,,hcl,4,10YR54 00,28,50,,0,0,30,HR,10YR56 00,C,,,,,,,,,,
4097,,129,3,,zc,5,25Y 63 00,50,70,,0,0,50,ZR,10YR56 00,F,,,,,,,,,,
4097,,130,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4097,,130,2,,hcl,4,10YR54 00,30,50,,0,0,20,HR,,,,,,,,,,,,
4097,,130,3,,c,5,25Y 64 00,50,70,,0,0,40,ZR,,,,,,,,,,,,
4097,,122,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4097,,122,2,,c,5,10YR54 00,25,50,,0,0,30,HR,10YR58 00,F,,,,,,,,,,
4097,,122,3,,zc,5,25Y 63 00,50,60,,0,0,50,ZR,10YR58 00,C,,,Y,,,,,,,
4097,,123,1,Y,hzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4097,,123,2,,hcl,4,10YR43 00,25,40,,0,0,20,HR,,,,,,,,,,,,
4097,,123,3,,zc,5,25Y 63 00,40,60,,0,0,40,ZR,,,,,,,,,,,,
4097,,123,4,,zc,5,25Y 63 00,60,75,,0,0,50,ZR,10YR58 00,C,,,Y,,,,,,,
4097,,124,1,Y,hcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4097,,124,2,,hcl,4,10YR54 00,25,35,,0,0,20,HR,,,,,,,,,,,,
4097,,124,3,,zc,5,25Y 63 00,35,55,,0,0,40,ZR,,,,,,,,,,,,
4097,,124,4,,zc,5,25Y 63 00,55,75,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,,
4097,,131,1,Y,hcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4097,,131,2,,hcl,4,10YR54 00,20,55,,0,0,20,HR,,,,,,,,,,,,
4097,,131,3,,zc,5,25Y 72 00,55,65,,0,0,40,ZR,10YR58 00,C,,,Y,,,,,,,
4097,,132,1,Y,hcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4097,,132,2,,hcl,4,10YR54 00,20,30,,0,0,20,HR,,,,,,,,,,,,
4097,,132,3,,zc,5,25Y 72 00,30,45,,0,0,50,ZR,,,,,,,,,,,,
4097,,132,4,,zc,5,25Y 72 00,45,50,,0,0,50,ZR,10YR58 00,C,,,Y,,,,,,,
4097,,139,1,Y,hcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4097,,139,2,,hcl,3,10YR43 00,20,30,,0,0,20,ZR,,,,,,,,,,,,
4097,,139,3,,hzcl,4,10YR54 00,30,50,,0,0,50,ZR,,,,,,,,,,,,
4097,,2P,1,Y,hcl,3,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4097,,2P,2,,hcl,4,10YR54 00,20,40,,0,0,30,HR,,,,,,MMSAB,FR,G,,,,
4097,,2P,3,,zc,5,25Y 63 00,40,70,,0,0,50,ZR,10YR56 00,F,,,,,FM,M,,,,
4097,,2P,4,,zc,5,25Y 72 00,70,120,,0,0,70,ZR,10YR56 00,C,,,Y,,,P,Y,,,
4097,,88,1,Y,hcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4097,,88,2,,hcl,4,75YR43 00,30,55,,0,0,30,ZR,,,,,,,,,,,,
4097,,88,3,,zc,5,25Y 63 00,55,70,,0,0,60,ZR,,,,,,,,,,,,
4097,,87,1,Y,hcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4097,,87,2,,hcl,4,10YR43 00,30,55,,0,0,30,HR,,,,,,,,,,,,
4097,,87,3,,hzcl,4,25Y 63 00,55,75,,0,0,50,ZR,,,,,,,,,,,,
4097,,96,1,Y,hcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4097,,96,2,,hcl,3,10YR43 00,20,40,,0,0,30,ZR,,,,,,,,,,,,
4097,,96,3,,hzcl,4,10YR54 00,40,55,,0,0,70,ZR,,,,,,,,,,,,
4097,,107,1,Y,hcl,4,10YR52 00,0,40,,0,0,0,,,,,,,,,,,,,
4097,,107,2,,zc,5,25Y 51 00,40,70,,0,0,10,ZR,10YR56 00,F,,,Y,,,,,,,
4097,,109,1,Y,hcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
4097,,109,2,,hcl,4,10YR54 00,35,55,,0,0,20,ZR,,,,,,,,,,,,
4097,,109,3,,hzcl,4,25Y 63 00,55,70,,0,0,50,ZR,10YR56 00,F,,,,,,,,,,
4097,,111,1,Y,hcl,3,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
4097,,111,2,,hzcl,4,25Y 63 00,30,40,,0,0,60,ZR,,,,,,,,,,,,
4097,,81,1,Y,hcl,3,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
4097,,81,2,,hzcl,4,10YR63 00,35,50,,0,0,50,ZR,,,,,,,,,,,,
4097,,82E,1,Y,hcl,3,10YR43 00,0,45,,0,0,10,ZR,,,,,,,,,,,,
4097,,82E,2,,hzcl,4,10YR63 00,45,60,,0,0,50,ZR,,,,,,,,,,,,
4097,,92E,1,Y,hcl,4,10YR43 00,0,20,,0,0,20,ZR,,,,,,,,,,,,
4097,,92E,2,,zc,5,25Y 62 00,20,30,,0,0,40,ZR,,,,,,,,P,,,,
4097,,85,1,Y,hcl,3,10YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
4097,,85,2,,hzcl,4,10YR63 00,35,70,,0,0,60,ZR,,,,,,,,,,,,
4097,,84,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
4097,,84,2,,zc,5,10YR63 00,35,40,,0,0,50,ZR,,,,,,,,,,,,
4097,,32E,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4097,,32E,2,,c,5,10YR54 00,30,55,,0,0,30,HR,,,,,,,,,,,,
4097,,31,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4097,,31,2,,c,5,10YR44 00,30,45,,0,0,0,,75YR58 00,F,,,,,,,,,,
4097,,31,3,,c,5,10YR53 00,45,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
4097,,31,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
4097,,37,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
4097,,37,2,,hcl,4,10YR53 00,25,55,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4097,,37,3,,c,5,25Y 63 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
4097,,39,1,Y,hcl,4,10YR52 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4097,,39,2,,c,5,25Y 52 00,10,50,,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,,
4097,,44,1,Y,hcl,4,10YR52 00,0,28,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4097,,44,2,,c,5,05Y 72 00,28,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
4097,,57,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4097,,57,2,,c,5,10YR54 00,30,50,,0,0,40,ZR,,,,,,,,,,,,
4097,,64,1,Y,hcl,4,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
4097,,64,2,,zc,5,10YR63 00,28,50,,0,0,50,ZR,,,,,,,,,,,,
4097,,83,1,Y,hcl,4,10YR44 00,0,40,,0,0,20,HR,,,,,,,,,,,,
4097,,83,2,,zc,5,25Y 63 00,40,60,,0,0,50,ZR,10YR56 00,F,,,,,,,,,,
4097,,80,1,Y,hcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4097,,80,2,,hcl,4,10YR44 00,20,40,,0,0,15,ZR,,,,,,,,M,,,,
4097,,80,3,,hzcl,4,10YR63 00,40,70,,0,0,70,ZR,10YR58 00,F,,,,,,M,,,,
4097,,6,1,Y,hcl,4,10YR54 00,0,25,,0,0,20,HR,,,,,,,,,,,,
4097,,6,2,,hcl,4,10YR53 00,25,70,,0,0,50,MSST,10YR58 00,F,,,,,,,,,,
4097,,27,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
4097,,22,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
4097,,14,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,10YR58 00,F,,,,,,,,,,
4097,,14,2,,hcl,4,10YR42 00,25,40,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
4097,,14,3,,zc,5,25Y 63 00,40,50,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,,
4097,,8,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4097,,8,2,,hcl,4,10YR54 00,20,50,,0,0,30,ZR,,,,,,,,,,,,
4097,,8,3,,zc,5,10YR64 00,50,60,,0,0,60,ZR,,,,,,,,,,,,
4097,,9,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
4097,,9,2,,hcl,4,10YR53 00,25,35,,0,0,30,HR,10YR58 00,F,,,,,,,,,,
4097,,10,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4097,,10,2,,c,5,10YR63 00,30,50,,0,0,30,HR,10YR66 00,F,,,,,,,,,,
4097,,10,3,,zc,5,10YR72 00,50,70,,0,0,60,ZR,10YR56 00,C,,,Y,,,,,,,
4097,,13,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4097,,13,2,,zc,5,10YR72 00,30,45,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,,
4097,,30,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4097,,30,2,,hcl,4,10YR54 00,25,70,,0,0,0,,00MN00 00,F,,,,,,,,,,
4097,,30,3,,c,5,10YR63 00,70,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
4097,,25,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4097,,25,2,,hcl,4,10YR43 00,30,60,,0,0,10,HR,,,,,,,,,,,,
4097,,25,3,,c,5,10YR53 00,60,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
4097,,18,1,Y,hcl,4,10YR53 00,0,40,,0,0,20,ZR,,,,,,,,,,,,
4097,,18,2,,hcl,4,10YR52 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4097,,18,3,,c,5,25Y 71 00,55,70,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
4097,,19,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4097,,19,2,,hcl,4,10YR44 00,20,70,,0,0,20,ZR,,,,,,,,,,,,
4097,,71,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4097,,71,2,,c,5,25Y 74 00,35,60,,0,0,10,ZR,10YR66 00,C,,,Y,,,,,,Y,
4097,,63,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
4097,,63,2,,c,5,10YR54 00,25,45,,0,0,30,ZR,,,,,,,,,,,,
4097,,63,3,,zc,5,10YR63 00,45,55,,0,0,60,ZR,,,,,,,,,,,,
4097,,53E,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4097,,53E,2,,c,5,10YR51 00,25,80,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4097,,48,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4097,,48,2,,c,5,10YR51 00,25,70,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4097,,46,1,Y,hcl,3,75YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4097,,46,2,,hcl,4,75YR43 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
4097,,46,3,,hzcl,4,10YR63 00,40,70,,0,0,70,ZR,10YR58 00,C,,,Y,,,M,,,,
4097,,47,1,Y,hcl,3,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4097,,47,2,,hcl,4,75YR43 00,20,50,,0,0,40,HR,,,,,,,,,,,,
4097,,52,1,Y,hcl,4,10YR53 00,0,22,,0,0,0,,75YR58 00,F,,,,,,,,,,
4097,,52,2,,hcl,4,10YR54 00,22,55,,0,0,10,HR,,,,,,,,,,,,
4097,,52,3,,zc,5,25Y 73 00,55,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
4097,,45,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4097,,45,2,,hcl,4,10YR54 00,25,45,,0,0,30,HR,,,,,,,,,,,,
4097,,45,3,,c,5,25Y 63 00,45,55,,0,0,50,ZR,10YR58 00,F,,,,,,,,,,
4097,,28,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
4097,,29,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4097,,29,2,,hcl,4,10YR43 00,30,55,,0,0,30,HR,,,,,,,,,,,,
4097,,29,3,,zc,5,10YR63 00,55,70,,0,0,50,HR,10YR56 00,F,,,,,,,,,,
4097,,41,1,Y,hcl,3,75YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4097,,41,2,,hcl,4,75YR43 00,20,35,,0,0,30,HR,,,,,,,,,,,,
4097,,41,3,,hcl,4,75YR54 00,35,45,,0,0,50,HR,10YR56 00,F,,,,,,,,,,
4097,,40,1,Y,hcl,3,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
4097,,40,2,,hcl,4,10YR54 00,20,50,,0,0,40,HR,,,,,,,,,,,,
4097,,40,3,,zc,5,10YR63 00,50,70,,0,0,60,HR,10YR58 00,F,,,,,,,,,,
4097,,58,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
4097,,58,2,,hcl,4,10YR53 00,25,50,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
4097,,58,3,,c,5,25Y 74 00,50,70,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,Y,
4097,,51,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
4097,,51,2,,zc,5,10YR64 00,40,60,,0,0,0,,10YR56 00,F,,,,,,,,,,
4097,,51,3,,zc,5,05Y 72 00,60,80,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
4097,,59,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4097,,59,2,,hcl,4,10YR43 00,20,50,,0,0,20,HR,,,,,,,,,,,,
4097,,59,3,,zc,5,25Y 63 00,50,70,,0,0,50,ZR,10YR56 00,F,,,,,,,,,,
4097,,68,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4097,,68,2,,hcl,4,10YR44 00,25,55,,0,0,20,HR,,,,,,,,,,,,
4097,,68,3,,zc,5,25Y 63 00,55,70,,0,0,40,ZR,,,,,,,,,,,,
4097,,67,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4097,,67,2,,hcl,4,10YR43 00,20,55,,0,0,10,HR,,,,,,,,,,,,
4097,,67,3,,c,5,10YR54 00,55,70,,0,0,20,HR,,,,,,,,,,,,
4097,,66,1,Y,hcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4097,,66,2,,hcl,4,10YR43 00,20,40,,0,0,30,HR,,,,,,,,,,,,
4097,,66,3,,c,5,10YR63 00,40,60,,0,0,50,ZR,,,,,,,,,,,,
4097,,66E,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4097,,66E,2,,hcl,4,10YR43 00,20,45,,0,0,20,HR,,,,,,,,,,,,
4097,,66E,3,,c,5,10YR63 00,45,80,,0,0,40,HR,,,,,,,,,,,,
4097,,2,1,Y,hcl,4,10YR53 00,0,40,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
4097,,2,2,,hcl,4,10YR63 00,40,60,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4097,,2,3,,c,5,25Y 63 00,60,70,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
4097,,3,1,Y,hcl,3,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
4097,,3,2,,hcl,4,10YR54 00,30,50,,0,0,40,HR,,,,,,,,,,,,
4097,,35,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
4097,,110,1,Y,hcl,3,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
4097,,110,2,,hcl,4,10YR64 00,30,50,,0,0,40,ZR,,,,,,,,,,,,
4097,,110,3,,hzcl,4,10YR63 00,50,60,,0,0,80,ZR,,,,,,,,,,,,
4097,,119,1,Y,hcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4097,,119,2,,hcl,4,10YR43 00,20,35,,0,0,20,ZR,,,,,,,,,,,,
4097,,119,3,,zc,5,25Y 63 00,35,45,,0,0,50,ZR,,,,,,,,,,,,
4097,,121,1,Y,hcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4097,,121,2,,hcl,4,10YR43 00,20,40,,0,0,20,HR,,,,,,,,,,,,
4097,,121,3,,zc,5,25Y 63 00,40,70,,0,0,30,ZR,,,,,,,,,,,,
4097,,126,1,Y,hcl,3,10YR43 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
4097,,126,2,,hzcl,4,25Y 63 00,25,50,,0,0,50,ZR,,,,,,,,,,,,
4097,,128,1,Y,hcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4097,,128,2,,hcl,4,10YR43 00,20,45,,0,0,20,HR,,,,,,,,,,,,
4097,,135,1,Y,hcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4097,,135,2,,hcl,4,10YR44 00,25,50,,0,0,20,ZR,,,,,,,,,,,,
4097,,135,3,,zc,5,25Y 63 00,50,70,,0,0,50,ZR,,,,,,,,,,,,
4097,,141,1,Y,hcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4097,,141,2,,hcl,4,10YR43 00,25,50,,0,0,20,ZR,,,,,,,,,,,,
4097,,141,3,,zc,5,25Y 63 00,50,70,,0,0,60,ZR,,,,,,,,,,,,
4097,,143,1,Y,hzcl,4,25Y 52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4097,,143,2,,zc,5,25Y 62 00,25,50,,0,0,5,ZR,10YR58 00,F,,,Y,,,,,,,
4097,,75,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
4097,,75,2,,zc,5,25Y 63 00,40,55,,0,0,40,ZR,10YR56 00,F,,,,,,M,,,,
4097,,74,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4097,,74,2,,hcl,4,10YR53 00,35,80,,0,0,30,ZR,10YR58 00,C,,,Y,,,M,,,,
4097,,73,1,Y,hcl,4,10YR43 00,0,45,,0,0,10,HR,,,,,,,,,,,,
4097,,73,2,,zc,5,25Y 63 00,45,80,,0,0,30,ZR,,,,,,,,M,,,,
4097,,65,1,Y,hcl,4,10YR43 00,0,55,,0,0,10,HR,,,,,,,,,,,,
4097,,65,2,,zc,5,25Y 63 00,55,70,,0,0,40,ZR,10YR56 00,F,,,,,,,,,,
