JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
21293,,26,SU,3320,1970,ARA,,,040,040,4,3B,94,100,-9,4,3A,,,,,,,,3B,WE,IMPEN 80-Q DR
21293,,17,SU,3320,1980,ARA,,,028,035,4,3B,112,103,9,7,2,,,,,,,,3B,WE,WC IV
21293,,20,SU,3350,1980,ARA,,,025,025,4,3B,113,99,10,3,2,,,,,,,,3B,WE,WC IV
21293,,22,SU,3370,1980,ARA,,,030,049,3,3A,117,106,14,10,2,,,,,,,,3A,WE,
21293,,41,SU,3340,1950,ARA,01,SE,035,060,3,3A,109,105,6,9,2,,,,,,,,3A,WE,IMPEN 92-Q DR
21293,,42,SU,3350,1950,ARA,01,SE,,999,1,2,73,73,-30,-23,3B,,,,,,,,3B,DR,POSS 3A
21293,,43,SU,3360,1950,ARA,,,048,048,3,3A,94,104,-9,8,3A,,,,,,,,3A,WE,IMPEN 70-Q DR
21293,,44,SU,3370,1950,ARA,,,055,999,1,2,121,101,18,5,2,,,,,,,,2,WD,IMPEN 100-Q DR
21293,,4P,SU,3390,1976,ARA,,,,999,1,2,55,52,-48,-44,3B,,,,,,,,3B,DR,GRAVEL 53 CM
21293,,7,SU,3320,1990,ARA,,,035,035,4,3B,113,101,10,5,2,,,,,,,,3B,WE,AUGD 100
21293,,5P,SU,3349,1937,ARA,,,055,999,1,2,88,86,-15,-10,3A,,,,,,,,3A,DR,PIT DUG TO 88
21293,,27,SU,3330,1970,ARA,,,,999,1,2,68,68,-35,-28,3B,,,,,,,,3B,DR,IMPEN 40-Q DR
21293,,28,SU,3340,1970,ARA,,,065,065,2,3A,122,108,19,12,2,,,,,,,,3A,WE,
21293,,29,SU,3350,1970,ARA,,,,999,1,2,86,89,-17,-7,3A,,,,,,,,3A,DR,IMPEN 55-Q DR
21293,,31,SU,3370,1970,ARA,,,025,060,3,3A,121,107,18,11,2,,,,,,,,3A,WE,
21293,,32,SU,3380,1970,ARA,,,,999,1,2,95,101,-8,5,3A,,,,,,,,3A,DR,IMPEN 75-Q DR
21293,,33a,SU,3395,1970,ARA,04,N,060,999,2,2,91,96,-12,0,3A,,,,,,,,3A,DR,
21293,,56,SU,3350,1920,ARA,,,030,070,3,3A,113,108,10,12,2,,,,,,,,3A,WE,
21293,,57,SU,3360,1920,ARA,,,025,025,4,3B,131,109,28,13,2,,,,,,,,3B,WE,
21293,,61,SU,3360,1910,ARA,,,,999,1,1,73,76,-30,-20,3B,,,,,,,,3B,DR,HARD ROCK 35
21293,,60,SU,3350,1910,ARA,,,025,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
21293,,64,SU,3350,1900,ARA,,,,999,1,1,73,76,-30,-20,3B,,,,,,,,3B,DR,HARD ROCK 35
21293,,65,SU,3360,1900,ARA,,,,999,1,1,63,64,-40,-32,3B,,,,,,,,3B,DR,
21293,,68,SU,3360,1890,ARA,,,,999,1,1,73,75,-30,-21,3B,,,,,,,,3B,DR,HARD ROCK 35
21293,,67,SU,3350,1890,ARA,,,,999,1,1,72,75,-31,-21,3B,,,,,,,,3B,DR,HARD ROCK 35
21293,,70,SU,3350,1880,ARA,,,,999,1,1,82,87,-21,-9,3B,,,,,,,,3B,DR,
21293,,71,SU,3350,1870,ARA,,,,999,1,1,73,76,-30,-20,3B,,,,,,,,3B,DR,HARD ROCK 35
21293,,69,SU,3340,1880,ARA,,,,999,1,1,70,71,-33,-25,3B,,,,,,,,3B,DR,
21293,,53,SU,3360,1930,ARA,,,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
21293,,52,SU,3350,1930,ARA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
21293,,51,SU,3340,1930,ARA,,,,999,1,1,74,77,-29,-19,3B,,,,,,,,3B,DR,HARD ROCK 40
21293,,50,SU,3330,1930,ARA,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
21293,,40,SU,3330,1950,ARA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
21293,,2P,SU,3361,1907,ARA,,,040,999,1,2,79,69,-24,-27,3B,,,,,,,,3B,DR,PIT DUG TO 110
21293,,11,SU,3360,1990,ARA,,,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
21293,,12,SU,3370,1990,ARA,,,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
21293,,10,SU,3350,1990,ARA,,,030,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
21293,,13,SU,3380,1990,ARA,,,,999,1,2,90,95,-13,-1,3A,,,,,,,,3A,DR,IMPEN 60-Q DR
21293,,3,SU,3380,2000,ARA,,,,999,1,2,97,107,-6,11,3A,,,,,,,,3A,DR,
21293,,2,SU,3370,2000,ARA,,,050,999,1,2,112,113,9,17,2,,,,,,,,2,WD,
21293,,1,SU,3360,2000,ARA,,,,999,1,2,64,65,-39,-31,3B,,,,,,,,3B,DR,
21293,,3P,SU,3338,1977,ARA,,,030,043,4,3B,125,105,22,9,2,,,,,,,,3B,WE,PIT DUG TO 75
21293,,34,SU,3330,1960,ARA,,,030,030,4,3B,122,101,19,5,2,,,,,,,,3B,WE,SPL 30
21293,,35,SU,3340,1960,ARA,,,070,070,2,3A,125,107,22,11,2,,,,,,,,3A,WE,SPL 70
21293,,36,SU,3350,1960,ARA,,,060,999,1,2,101,107,-2,11,3A,,,,,,,,3A,DR,IMPEN 75-Q DR
21293,,38,SU,3370,1960,ARA,,,050,050,3,3A,129,109,26,13,2,,,,,,,,3A,WE,SPL 50
21293,,39,SU,3380,1960,ARA,,,050,999,1,2,152,115,49,19,1,,,,,,,,2,WE,GLEY 50
21293,,66,SU,3340,1890,ARA,,,048,999,1,2,96,104,-7,8,3A,,,,,,,,3A,DR,IMPEN 65-Q DR
21293,,63,SU,3340,1900,ARA,,,042,055,3,3A,120,111,17,15,2,,,,,,,,3A,WE,
21293,,62,SU,3330,1900,ARA,,,035,040,4,3B,107,98,4,2,3A,,,,,,,,3B,WE,
21293,,58,SU,3330,1910,ARA,,,033,033,4,3B,112,97,9,1,2,,,,,,,,3B,WE,
21293,,59,SU,3340,1910,ARA,,,038,045,4,3B,105,108,2,12,3A,,,,,,,,3B,WE,IMPEN 85-Q DR
21293,,55,SU,3340,1920,ARA,,,,999,1,2,47,47,-56,-49,4,,,,,,,,3B,DR,IMPEN 32-Q DR
21293,,54,SU,3330,1920,ARA,,,045,045,3,3A,97,94,-6,-2,3A,,,,,,,,3B,WD,IMPEN 92-Q DR
21293,,45,SU,3330,1940,ARA,,,,999,1,2,56,56,-47,-40,3B,,,,,,,,3B,DR,IMPEN 45-Q DR
21293,,46,SU,3340,1940,ARA,,,058,058,3,3A,104,95,1,-1,3A,,,,,,,,3A,WD,
21293,,1P,SU,3334,1905,ARA,,,035,060,3,3A,130,110,27,14,2,,,,,,,,3A,WE,SPL AT 60
21293,,47,SU,3350,1940,ARA,01,E,,999,1,2,89,93,-14,-3,3A,,,,,,,,3A,DR,POSS PIT
21293,,48,SU,3360,1940,ARA,01,E,032,045,4,3B,115,108,12,12,2,,,,,,,,3B,WE,
21293,,49,SU,3370,1940,ARA,01,E,,999,1,2,89,93,-14,-3,3A,,,,,,,,3A,DR,POSS 2 DR
21293,,4,SU,3390,2000,ARA,,,,999,1,2,075,075,-28,-21,3B,,,,,,,,3B,DR,IMPEN 57-Q DR
21293,,5,SU,3400,2000,ARA,,,,999,1,2,054,051,-49,-45,3B,,,,,,,,3B,DR,IMPEN 42-Q DR
21293,,6,SU,3410,2000,ARA,,,,999,1,2,051,048,-52,-48,4,,,,,,,,4,DR,IMPEN 38-Q DR
21293,,8,SU,3330,1990,ARA,,,035,999,2,3A,061,058,-42,-38,3B,,,,,,,,3B,DR,IMPEN 45-Q DR
21293,,9,SU,3340,1990,ARA,,,045,045,3,3A,129,107,26,11,2,,,,,,,,3A,WE,
21293,,14,SU,3390,1990,ARA,,,,999,1,2,071,068,-32,-28,3B,,,,,,,,3B,DR,IMPEN 45-Q DR
21293,,15,SU,3400,1990,ARA,,,,999,1,2,080,080,-23,-16,3B,,,,,,,,3B,DR,IMPEN 50-Q DR
21293,,16,SU,3410,1990,ARA,,,,999,1,2,055,052,-48,-44,3B,,,,,,,,3B,DR,IMPEN 30-Q DR
21293,,18,SU,3330,1980,ARA,,,,999,1,2,068,065,-35,-31,3B,,,,,,,,3B,DR,IMPEN 42-Q DR
21293,,21,SU,3360,1980,ARA,,,,999,1,2,097,106,-6,10,3A,,,,,,,,3A,DR,IMPEN 65-Q DR
21293,,23,SU,3380,1980,ARA,,,,999,1,2,055,052,-48,-44,3B,,,,,,,,3B,DR,IMPEN 30 PIT4
21293,,24,SU,3390,1980,ARA,,,,999,1,2,065,062,-38,-34,3B,,,,,,,,3B,DR,IMPEN 35 PIT4
21293,,25,SU,3400,1980,ARA,,,,999,1,2,057,054,-46,-42,3B,,,,,,,,3B,DR,IMPEN 32 PIT4
21293,,30,SU,3360,1970,ARA,,,,999,1,2,078,075,-25,-21,3B,,,,,,,,3B,DR,IMPEN 45-Q DR
21293,,37,SU,3360,1960,ARA,,,028,028,4,3B,129,109,26,13,2,,,,,,,,3B,WE,IMPEN 80-Q DR
21293,,19,SU,3340,1980,ARA,,,029,045,4,3B,122,106,19,10,2,,,,,,,,3B,WE,
