JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1299,,55,1,Y,msl,2,75YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1299,,55,2,,msl,2,05YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
1299,,55,3,,scl,3,05YR54 00,50,120,,0,0,30,HR,,,,,,,,M,,,,
1299,,56,1,Y,msl,2,05YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1299,,56,2,,msl,2,05YR54 00,30,60,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
1299,,56,3,,lms,1,05YR64 54,60,120,,0,0,40,HR,,,,,,,,M,,,,
1299,,77,1,Y,msl,2,25YR33 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1299,,77,2,,msl,2,25YR43 00,30,75,,0,0,30,HR,,,,,,,,M,,,,
1299,,77,3,,msl,2,05YR44 00,75,120,,0,0,40,HR,,,,,,,,M,,,,
1299,,76,1,Y,msl,2,25YR33 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1299,,76,2,,msl,2,25YR44 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
1299,,76,3,,lms,1,25YR46 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
1299,,67,1,Y,msl,2,25YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1299,,67,2,,lms,1,25YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
1299,,67,3,,ms,1,25YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
1299,,58,1,Y,msl,2,05YR42 00,0,35,,0,0,15,HR,,,,,,,,,,,,
1299,,58,2,,lms,1,05YR56 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
1299,,58,3,,ms,1,25YR56 00,60,80,,0,0,0,,,,,,,,,M,,,,
1299,,58,4,,msl,2,25YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
1299,,57,1,Y,msl,2,05YR42 00,0,40,,0,0,20,HR,,,,,,,,,,,,
1299,,57,2,,c,5,05YR54 00,40,90,,0,0,5,HR,,,,,,,,M,,,,
1299,,57,3,,msl,2,05YR54 46,90,120,,0,0,0,,,,,,,,,M,,,,
1299,,59,1,Y,msl,2,75YR42 00,0,38,,0,0,10,HR,,,,,,,,,,,,
1299,,59,2,,scl,3,75YR64 00,38,55,,0,0,20,HR,75YR56 00,C,,,Y,,,M,,,,
1299,,59,3,,scl,3,05YR54 00,55,85,,0,0,50,HR,,,,,,,,M,,,,
1299,,59,4,,lms,1,05YR54 00,85,120,,0,0,20,HR,,,,,,,,M,,,,
1299,,68,1,Y,msl,2,05YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1299,,68,2,,msl,2,05YR44 00,40,90,,0,0,20,HR,,,,,,,,M,,,,
1299,,68,3,,sc,5,05YR46 00,90,120,,0,0,5,HR,,,,,,,,M,,,,
1299,,79,1,Y,msl,2,05YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1299,,79,2,,msl,2,05YR44 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
1299,,79,3,,msl,2,25YR46 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
1299,,78,1,Y,msl,2,25YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
1299,,78,2,,msl,2,25YR44 00,35,55,,0,0,20,HR,,,,,,,,M,,,,
1299,,78,3,,msl,2,25YR44 00,55,80,,0,0,30,HR,,,,,,,,M,,,,
1299,,78,4,,scl,3,25YR44 00,80,120,,0,0,30,HR,,,,,,,,M,,,,
1299,,89,1,Y,msl,2,05YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1299,,89,2,,msl,2,05YR43 00,40,55,,0,0,20,HR,,,,,,,,M,,,,
1299,,89,3,,msl,2,25YR46 00,55,120,,0,0,30,HR,,,,,,,,M,,,,
1299,,80,1,Y,msl,2,05YR43 00,0,45,,0,0,15,HR,,,,,,,,,,,,
1299,,80,2,,lms,1,25YR46 00,45,90,,0,0,2,HR,,,,,,,,M,,,,
1299,,80,3,,sc,5,25YR56 00,90,120,,0,0,0,,,,,,,,,M,,,,
1299,,90,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1299,,90,2,,scl,3,75YR56 00,35,85,,0,0,5,HR,,,,,,,,M,,,,
1299,,90,3,,sc,5,75YR56 00,85,120,,0,0,2,HR,,,,,,,,M,,,,
1299,,81,1,Y,msl,2,05YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1299,,81,2,,msl,2,05YR54 00,30,70,,0,0,25,HR,,,,,,,,M,,,,
1299,,81,3,,sc,5,05YR58 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
1299,,82,1,Y,scl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1299,,82,2,,scl,3,75YR54 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
1299,,82,3,,scl,3,05YR46 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
1299,,72,1,Y,hcl,4,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
1299,,72,2,,ocl,,10YR31 0,35,60,,0,0,0,,,,,,Y,,,,,,,
1299,,72,3,,lcs,1,25Y 72 00,60,80,,0,0,20,HR,,,,,Y,,,,,,,
1299,,71,1,Y,hzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1299,,71,2,,c,5,10YR73 00,30,60,,0,0,2,HR,10YR66 00,M,,,Y,,,,,,Y,
1299,,70,1,Y,hzcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1299,,70,2,,hzcl,4,75YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
1299,,70,3,,c,5,75YR66 00,50,70,,0,0,0,,75YR68 00,F,,,,,,,,,,
1299,,70,4,,c,5,75YR64 00,70,85,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
1299,,69,1,Y,scl,3,05YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1299,,69,2,,scl,3,05YR44 00,30,70,,0,0,15,HR,,,,,,,,M,,,,
1299,,69,3,,msl,2,75YR64 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
1299,,88,1,Y,msl,2,05YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1299,,88,2,,msl,2,05YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
1299,,88,3,,scl,3,05YR46 00,50,120,,0,0,20,HR,,,,,,,,M,,,,
1299,,96,1,Y,hcl,4,05YR31 00,0,30,,0,0,10,HR,00RC00 00,F,,,,,,,,,,
1299,,96,2,,sc,5,05YR64 00,30,70,,0,0,30,HR,00GR00-,C,,,,,,,,,,
1299,,106,1,Y,msl,2,05YR43 00,0,40,,0,0,15,HR,,,,,,,,,,,,
1299,,106,2,,scl,3,25YR46 00,40,60,,0,0,30,HR,,,,,,,,M,,,,
1299,,106,3,,sc,5,25YR48 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
1299,,107,1,Y,msl,2,05YR42 00,0,35,,0,0,20,HR,,,,,,,,,,,,
1299,,107,2,,lms,1,25YR46 00,35,75,,0,0,40,HR,,,,,,,,M,,,,
1299,,107,3,,ms,1,25YR48 00,75,120,,0,0,20,HR,,,,,,,,M,,,,
1299,,108,1,Y,scl,3,05YR42 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1299,,108,2,,scl,3,25YR46 00,30,120,,0,0,50,HR,,,,,,,,M,,,,
1299,,117,1,Y,msl,2,05YR42 00,0,40,,0,0,20,HR,,,,,,,,,,,,
1299,,117,2,,msl,3,25YR33 00,40,120,,0,0,35,HR,,,,,,,,M,,,,
1299,,118,1,Y,msl,2,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1299,,118,2,,msl,2,75YR54 00,30,50,,0,0,20,HR,,,,,,,,,,,,
1299,,118,3,,msl,2,25YR44 00,50,65,,0,0,50,HR,,,,,,,,,,,,
1299,,109,1,Y,msl,2,05YR42 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1299,,109,2,,msl,2,05YR54 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
1299,,109,3,,lms,1,25YR46 00,50,55,,0,0,50,HR,,,,,,,,M,,,,
1299,,100,1,Y,msl,2,05YR32 00,0,28,,0,0,20,HR,,,,,,,,,,,,
1299,,100,2,,lms,1,75YR54 00,28,70,,0,0,20,HR,,,,,,,,M,,,,
1299,,100,3,,msl,2,25YR46 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
1299,,98,1,Y,msl,2,05YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1299,,98,2,,scl,3,25YR46 00,40,80,,0,0,20,HR,,,,,,,,M,,,,
1299,,98,3,,lms,1,25YR46 00,80,120,,0,0,10,HR,,,,,,,,M,,,,
1299,,3P,1,Y,msl,2,05YR42 00,0,37,,0,0,20,HR,,,,,,,,,,,,
1299,,3P,2,,lms,1,05YR54 00,37,55,,0,0,10,HR,,,,,,MDCAB,VF,M,,,,
1299,,3P,3,,msl,2,25YR48 00,55,120,,0,0,0,,,,,,,WKCAB,VF,G,,,,
1299,,4P,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1299,,4P,2,,msl,2,05YR44 00,30,50,,0,0,19,HR,,,,,,WKMAB,VF,G,,,,
1299,,4P,3,,msl,2,25YR44 00,50,94,,0,0,28,HR,,,,,,WKCAB,VF,G,,,,
1299,,4P,4,,ms,1,25YR46 00,94,120,,0,0,12,HR,,,,,,WKMAB,VF,M,,,,
1299,,5P,1,Y,lms,2,05YR42 00,0,28,,0,0,14,HR,,,,,,,,,,,,
1299,,5P,2,,lms,1,25YR44 00,28,48,,0,0,0,,,,,,,WKCAB,VF,M,,,,
1299,,5P,3,,ms,1,25YR46 00,48,90,,0,0,0,,,,,,,WKCAB,VF,M,,,,
1299,,5P,4,,msst,9,25YR46 00,90,120,,0,0,99,MSST,,,,,,,,M,,,,
1299,,104,1,Y,mcl,3,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1299,,104,2,,hcl,4,05YR44 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
1299,,104,3,,c,5,05YR44 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
1299,,123,1,Y,msl,4,25YR42 00,0,35,,0,0,25,HR,,,,,,,,,,,,
1299,,123,2,,c,5,25YR43 00,35,120,,0,0,40,HR,,,,,,,,M,,,,
1299,,124,1,Y,scl,4,25YR33 00,0,30,,0,0,25,HR,,,,,,,,,,,,
1299,,124,2,,c,5,25YR44 00,30,70,,0,0,40,HR,,,,,,,,M,,,,
1299,,124,3,,c,5,25YR46 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
1299,,116,1,Y,scl,3,25YR33 00,0,35,,0,0,25,HR,,,,,,,,,,,,
1299,,116,2,,scl,3,25YR33 00,35,70,,0,0,30,HR,,,,,,,,M,,,,
1299,,116,3,,hcl,4,25YR36 00,70,120,,0,0,40,HR,,,,,,,,M,,,,
1299,,105E,1,Y,scl,3,25YR33 00,0,40,,0,0,15,HR,,,,,,,,,,,,
1299,,105E,2,,sc,5,25YR46 00,40,120,,0,0,20,HR,,,,,,,,M,,,,
1299,,84,1,Y,ocl,,10YR31 0,0,30,,0,0,0,,,,,,,,,,,,,
1299,,84,2,,ocl,,10YR31 0,30,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
1299,,83,1,Y,msl,2,05YR42 00,0,28,,0,0,15,HR,,,,,,,,,,,,
1299,,83,2,,lms,1,05YR54-00,30,38,,0,0,10,HR,,,,,,,,,,,,
1299,,83,3,,ms,1,25YR46 00,40,45,,0,0,0,,,,,,,,,M,,,,
1299,,91,1,Y,lms,1,10YR32 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1299,,91,2,,msl,2,75YR56 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
1299,,91,3,,lms,1,05YR54 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
1299,,102,1,Y,scl,3,05YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1299,,102,2,,hcl,4,05YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
1299,,102,3,,scl,3,05YR56 00,50,65,,0,0,15,HR,,,,,,,,M,,,,
1299,,93,1,Y,msl,2,05YR42 00,0,35,,0,0,15,HR,,,,,,,,,,,,
1299,,93,2,,lms,1,05YR54 00,35,55,,0,0,20,HR,,,,,,,,M,,,,
1299,,93,3,,ms,1,75YR76 00,55,120,,0,0,10,HR,,,,,,,,M,,,,
1299,,94,1,Y,scl,3,10YR32 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1299,,94,2,,scl,3,10YR32 00,30,65,,0,0,20,HR,,,,,,,,M,,,,
1299,,94,3,,lcs,1,75YR73 00,65,120,,0,0,50,HR,,,,,Y,,,M,,,,
1299,,95,1,Y,lms,1,05YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1299,,95,2,,lms,1,05YR44 00,40,80,,0,0,10,HR,,,,,,,,M,,,,
1299,,95,3,,msl,2,75YR44 00,80,120,,0,0,10,HR,,,,,,,,M,,,,
1299,,86,1,Y,lms,1,05YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1299,,86,2,,lms,1,05YR44 00,35,85,,0,0,10,HR,,,,,,,,M,,,,
1299,,86,3,,msl,2,75YR54 00,85,120,,0,0,10,HR,,,,,,,,M,,,,
1299,,85,1,Y,lms,1,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1299,,85,2,,msl,2,25YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1299,,85,3,,lms,1,25YR48 00,60,120,,0,0,0,,,,,,,,,M,,,,
1299,,119,1,Y,hzcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1299,,119,2,,hzcl,4,75YR43 54,30,60,,0,0,10,HR,,,,,,,,M,,,,
1299,,119,3,,msl,2,05YR74 00,60,85,,0,0,20,HR,75YR56 00,C,,,Y,,,,,,,
1299,,110,1,Y,msl,2,05YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1299,,110,2,,scl,3,75YR54 00,30,55,,0,0,15,HR,,,,,,,,M,,,,
1299,,110,3,,lms,1,05YR56 00,55,85,,0,0,10,HR,,,,,,,,M,,,,
1299,,110,4,,c,5,25YR56 00,85,120,,0,0,5,HR,05YR73 00,C,,,Y,,,P,,,Y,
1299,,101,1,Y,msl,2,05YR32 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1299,,101,2,,msl,2,05YR54 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
1299,,101,3,,msl,2,25YR48 00,40,70,,0,0,5,HR,,,,,,,,M,,,,
1299,,101,4,,lms,1,25YR48 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
1299,,111,1,Y,mzcl,3,05YR32 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1299,,111,2,,hzcl,4,05YR42 00,25,60,,0,0,10,HR,,,,,Y,,,,,,,
1299,,111,3,,olcs,,5YR31 00,60,80,,0,0,20,HR,,,,,Y,,,,,,,
1299,,103,1,Y,scl,3,05YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1299,,103,2,,msl,2,05YR43 00,25,55,,0,0,15,HR,,,,,,,,M,,,,
1299,,103,3,,c,5,25YR56 00,55,75,,0,0,10,HR,05YR64 00,C,,,Y,,,P,,,Y,
1299,,103,4,,sc,5,25YR46 00,75,120,,0,0,0,,,,,,,,,M,,,,
1299,,112,1,Y,hzcl,4,05YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1299,,112,2,,hzcl,4,05YR43 00,25,45,,0,0,5,HR,,,,,,,,,,,,
1299,,112,3,,scl,3,25YR46 00,45,80,,0,0,30,HR,,,,,,,,,,,,
1299,,120,1,Y,hzcl,4,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1299,,120,2,,scl,3,75YR44 00,30,60,,0,0,5,HR,,,,,,,,,,,,
1299,,120,3,,scl,3,75YR54 00,60,80,,0,0,0,,75YR46 00,F,,,,,,,,,,
1299,,128,1,Y,hzcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1299,,128,2,,hzcl,4,05YR54 00,20,60,,0,0,5,HR,,,,,,,,,,,,
1299,,128,3,,scl,3,25YR46 00,60,80,,0,0,10,HR,,,,,,,,,,,,
1299,,121,1,Y,msl,2,05YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1299,,121,2,,lms,1,05YR43 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
1299,,121,3,,lms,1,25YR46 00,40,70,,0,0,30,HR,,,,,,,,M,,,,
1299,,121,4,,scl,3,25YR44 00,70,120,,0,0,40,HR,,,,,,,,M,,,,
1299,,122,1,Y,scl,3,05YR42 00,0,35,,0,0,15,HR,,,,,,,,,,,,
1299,,122,2,,sc,5,25YR44 00,35,60,,0,0,30,HR,,,,,,,,M,,,,
1299,,122,3,,scl,3,25YR46 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
1299,,6P,1,Y,msl,2,05YR42 00,0,24,,0,0,23,HR,,,,,,,,,,,,
1299,,6P,2,,lms,1,25YR44 00,24,40,,0,0,30,HR,00OC00 00,F,,,,WKCAB,VF,M,,,,
1299,,6P,3,,msl,2,25YR44 00,40,90,,0,0,38,HR,00MN00 00,F,,,,WKCAB,VF,M,Y,,,
1299,,6P,4,,lms,1,25YR46 00,90,120,,0,0,37,HR,05YR73 00,F,,,,WKMAB,VF,M,Y,,,
1299,,140,1,Y,msl,2,25YR43 00,0,30,,0,0,25,HR,,,,,,,,,,,,
1299,,140,2,,msl,2,25YR44 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
1299,,135,1,Y,msl,2,25YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1299,,135,2,,msl,2,25YR43 00,25,55,,0,0,30,HR,,,,,,,,M,,,,
1299,,135,3,,msl,2,25YR46 00,55,120,,0,0,50,HR,,,,,,,,M,,,,
1299,,139,1,Y,msl,2,25YR42 00,0,30,,0,0,25,HR,,,,,,,,,,,,
1299,,139,2,,msl,2,25YR46 00,30,120,,0,0,50,HR,,,,,,,,M,,,,
1299,,147,1,Y,msl,2,25YR42 00,0,28,,0,0,25,HR,,,,,,,,,,,,
1299,,147,2,,msl,2,25YR44 00,28,120,,0,0,50,HR,,,,,,,,M,,,,
1299,,144,1,Y,msl,2,25YR42 00,0,28,,0,0,25,HR,,,,,,,,,,,,
1299,,144,2,,scl,3,25YR44 00,28,75,,0,0,50,HR,,,,,,,,M,,,,
1299,,143,1,Y,msl,2,25YR42 00,0,30,,0,0,25,HR,,,,,,,,,,,,
1299,,143,2,,scl,3,25YR44 00,30,65,,0,0,50,HR,,,,,,,,M,,,,
1299,,7P,1,Y,msl,2,25YR42 00,0,28,,0,0,25,HR,,,,,,,,,,,,
1299,,7P,2,,csl,2,25YR43 00,28,70,,0,0,35,HR,,,,,,WKCSAB,VF,G,,,,
1299,,7P,3,,csl,2,25YR44 00,70,120,,0,0,48,HR,,,,,,,VF,M,Y,,,
1299,,155,1,Y,mcl,3,05YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1299,,155,2,,hcl,4,25YR44 00,30,120,,0,0,30,HR,,,,,,,,M,,,,
1299,,152,1,Y,hcl,4,05YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1299,,152,2,,c,5,05YR44 00,25,50,,0,0,15,HR,,,,,,,,,,,,
1299,,152,3,,c,5,05YR53 00,50,65,,0,0,10,HR,00MN00 00,C,,,Y,,,,,,,
1299,,152,4,,c,5,10YR63 00,65,85,,0,0,10,HR,75YR56 00,C,,,Y,,,,,,Y,
1299,,150,1,Y,hcl,4,05YR43 00,0,38,,0,0,10,HR,,,,,,,,,,,,
1299,,150,2,,c,5,10YR63 00,38,60,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
1299,,150,3,,sc,5,25Y 72 00,60,75,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
1299,,153,1,Y,mcl,4,05YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1299,,153,2,,c,5,05YR44 00,30,80,,0,0,5,HR,,,,,,,,,,,,
1299,,157,1,Y,scl,4,25YR42 00,0,28,,0,0,20,HR,,,,,,,,,,,,
1299,,157,2,,c,5,25YR43 00,28,120,,0,0,30,HR,,,,,,,,M,,,,
1299,,158,1,Y,scl,4,05YR42 00,0,40,,0,0,20,HR,,,,,,,,,,,,
1299,,158,2,,c,5,25YR44 00,40,120,,0,0,40,HR,,,,,,,,M,,,,
1299,,159,1,Y,scl,4,25YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1299,,159,2,,c,5,25YR44 00,25,120,,0,0,35,HR,,,,,,,,M,,,,
1299,,1P,1,Y,msl,2,75YR42 00,0,28,,0,0,6,HR,,,,,,,,,,,,
1299,,1P,2,,fsl,2,75YR54 00,28,70,,0,0,0,,,,,,,WKCAB,FR,G,,,,
1299,,1P,3,,hcl,4,05YR54 00,70,120,,0,0,0,,00MN00 00,F,,,,WKCAB,FR,M,,,,
1299,,2P,1,Y,lms,1,05YR46 00,0,27,,0,0,5,HR,,,,,,,,,,,,
1299,,2P,2,,ms,1,25YR46 00,27,70,,0,0,0,,00MN00 00,C,,,,MDCAB,VF,G,,,,
1299,,2P,3,,ms,1,25YR48 00,70,120,,0,0,0,,00MN00-,F,,,,WKCAB,VF,M,,,,
1299,,47,1,Y,msl,2,05YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1299,,47,2,,sc,5,25YR46 00,40,120,,0,0,30,HR,,,,,,,,M,,,,
1299,,35,1,Y,msl,2,05YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1299,,35,2,,lms,1,05YR46 00,40,60,,0,0,20,HR,,,,,,,,M,,,,
1299,,35,3,,msl,2,25YR46 00,60,120,,0,0,30,HR,,,,,,,,M,,,,
1299,,22,1,Y,mcl,3,75YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1299,,22,2,,scl,3,75YR54 00,35,70,,0,0,0,,,,,,,,,M,,,,
1299,,22,3,,hcl,4,05YR56 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
1299,,13,1,Y,msl,2,75YR42 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1299,,13,2,,scl,3,75YR54 00,40,60,,0,0,0,,,,,,,,,M,,,,
1299,,13,3,,hcl,4,05YR56 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
1299,,5,1,Y,msl,2,75YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
1299,,5,2,,msl,2,75YR54 00,40,80,,0,0,0,,,,,,,,,M,,,,
1299,,5,3,,hcl,4,05YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,
1299,,6,1,Y,lms,2,75YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1299,,6,2,,msl,2,75YR54 00,40,120,,0,0,0,,,,,,,,,M,,,,
1299,,7,1,Y,msl,2,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1299,,7,2,,lms,1,25YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
1299,,7,3,,ms,1,25YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
1299,,15,1,Y,msl,2,75YR42 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1299,,15,2,,msl,2,75YR54 00,40,80,,0,0,10,HR,,,,,,,,M,,,,
1299,,15,3,,ms,1,25YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
1299,,14,1,Y,msl,2,75YR42 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1299,,14,2,,msl,2,75YR54 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
1299,,14,3,,scl,3,25YR46 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
1299,,23,1,Y,fszl,2,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
1299,,23,2,,c,5,25Y 73 00,35,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1299,,23,3,,c,5,05Y 62 00,45,65,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
1299,,24,1,Y,msl,2,75YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1299,,24,2,,msl,2,75YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
1299,,24,3,,scl,3,25YR46 00,50,120,,0,0,5,HR,,,,,,,,M,,,,
1299,,25,1,Y,msl,2,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1299,,25,2,,msl,2,75YR54 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
1299,,25,3,,lms,1,25YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
1299,,38,1,Y,msl,2,75YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1299,,38,2,,msl,2,75YR43 00,40,120,,0,0,5,HR,,,,,,,,M,,,,
1299,,37,1,Y,msl,2,75YR42 00,0,45,,0,0,10,HR,,,,,,,,,,,,
1299,,37,2,,fsl,2,75YR54 00,45,70,,0,0,0,,,,,,,,,M,,,,
1299,,37,3,,hcl,4,05YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
1299,,36,1,Y,hcl,4,75YR52 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1299,,36,2,,c,5,10YR31 00,30,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1299,,36,3,,lcs,1,25Y 62 00,55,60,,0,0,0,,,,,,Y,,,,,,,
1299,,48,1,Y,msl,2,75YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1299,,48,2,,scl,3,05YR54 00,40,70,,0,0,10,HR,,,,,,,,M,,,,
1299,,48,3,,hcl,4,05YR46 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
1299,,11,1,Y,msl,2,75YR42 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1299,,11,2,,msl,2,75YR42 00,40,70,,0,0,5,HR,,,,,,,,M,,,,
1299,,11,3,,msl,2,05YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
1299,,10,1,Y,msl,2,75YR42 00,0,20,,0,0,25,HR,,,,,,,,,,,,
1299,,10,2,,lms,1,25YR46 00,20,120,,0,0,40,HR,,,,,,,,M,,,,
1299,,18,1,Y,msl,2,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1299,,18,2,,lms,1,25YR46 00,30,120,,0,0,30,HR,,,,,,,,M,,,,
1299,,19,1,Y,msl,2,75YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1299,,19,2,,msl,2,75YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
1299,,19,3,,lms,1,25YR46 00,50,120,,0,0,20,HR,,,,,,,,M,,,,
1299,,34,1,Y,msl,2,75YR42 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1299,,34,2,,msl,2,75YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
1299,,34,3,,sc,5,25YR46 00,45,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1299,,34,4,,msl,2,25YR46 00,70,90,,0,0,0,,,,,,,,,M,,,,
1299,,34,5,,lms,1,25YR46 00,90,120,,0,0,0,,,,,,,,,M,,,,
1299,,46,1,Y,msl,2,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1299,,46,2,,msl,2,75YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
1299,,46,3,,fsl,2,25YR46 00,45,120,,0,0,0,,,,,,,,,M,,,,
