JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7395,,7,1,Y,mcl,3,10YR43 44,0,30,,5,0,8,HR,,,,,,,,,,,,
7395,,2,1,Y,mcl,3,10YR43 00,0,25,,6,0,10,HR,,,,,,,,,,,,
7395,,2,2,,mcl,3,10YR44 00,25,35,,0,0,15,HR,,,,,,,,M,,,,
7395,,1,1,Y,mcl,3,10YR43 00,0,25,,5,0,8,HR,,,,,,,,,,,,
7395,,1,2,,mcl,3,10YR44 00,25,30,,0,0,15,HR,,,,,,,,M,,,,
7395,,4,1,Y,mcl,3,10YR43 00,0,20,,8,0,12,HR,,,,,,,,,,,,
7395,,9,1,Y,mcl,3,10YR43 00,0,25,,5,0,8,HR,,,,,,,,,,,,
7395,,9,2,,mcl,3,10YR44 00,25,35,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
7395,,10,1,Y,mcl,3,10YR43 00,0,20,,5,0,8,HR,,,,,,,,,,,,
7395,,5,1,Y,mcl,3,10YR43 00,0,25,,5,0,8,HR,,,,,,,,,,,,
7395,,6,1,Y,mcl,3,10YR43 00,0,20,,5,0,6,HR,,,,,,,,,,,,
7395,,1P,1,Y,mcl,3,10YR43 42,0,27,,6,0,10,HR,,,,,,,,,,,,
7395,,1P,2,,mcl,3,10YR44 00,27,40,,0,0,30,HR,,,,,,,,M,,,,
7395,,1P,3,,mcl,3,10YR54 00,40,60,,0,0,45,HR,10YR58 00,F,,,,,,M,,,,
7395,,1P,4,,mcl,3,10YR54 00,60,65,,0,0,55,HR,,,,,,,,P,,,,
7395,,1Q,1,Y,mcl,3,10YR43 42,0,27,,6,0,10,HR,,,,,,,,,,,,
7395,,1Q,2,,mcl,3,10YR44 00,27,40,,0,0,30,HR,,,,,,,,M,,,,
7395,,1Q,3,,mcl,3,10YR54 00,40,60,,0,0,45,HR,,,,,,,,M,,,,
7395,,1Q,4,,mcl,3,10YR54 00,60,120,,0,0,55,HR,,,,,,,,P,,,,
7395,,1R,1,Y,mcl,3,10YR43 42,0,27,,6,0,10,HR,,,,,,,,,,,,
7395,,1R,2,,mcl,3,10YR44 00,27,40,,0,0,30,HR,,,,,,,,M,,,,
7395,,1R,3,,mcl,3,10YR54 00,40,60,,0,0,45,HR,,,,,,,,M,,,,
7395,,1R,4,,mcl,3,10YR54 00,60,65,,0,0,55,HR,,,,,,,,M,,,,
7395,,1S,1,Y,mcl,3,10YR43 42,0,27,,6,0,10,HR,,,,,,,,,,,,
7395,,1S,2,,mcl,3,10YR44 00,27,40,,0,0,30,HR,,,,,,,,M,,,,
7395,,1S,3,,mcl,3,10YR54 00,40,60,,0,0,45,HR,,,,,,,,M,,,,
7395,,1S,4,,mcl,3,10YR54 00,60,120,,0,0,55,HR,,,,,,,,M,,,,
