JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13193,,9,SU,634,6980,PGR,,,012,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13193,,3,SU,634,6990,PGR,,,018,018,4,3B,000,000,0,0,,,,,,,,,3B,WE,CACO3-Q
13193,,1,SU,635,700,PGR,,,018,018,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13193,,5,SU,636,6990,PGR,,,018,018,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13193,,8,SU,633,6980,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13193,,14,SU,634,6970,PGR,,,023,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13193,,28,SU,634,6950,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13193,,30,SU,636,6950,PGR,,,020,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13193,,29,SU,635,6950,PGR,,,020,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13193,,28A,SU,634,6950,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13193,,20,SU,633,6960,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13193,,19,SU,632,6960,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13193,,26,SU,632,6950,PGR,,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,4
13193,,35,SU,632,6940,LEY,,,045,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
13193,,34,SU,631,6940,LEY,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13193,,33,SU,630,6940,LEY,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13193,,25,SU,631,6950,LEY,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13193,,31,SU,637,6950,PP,,,000,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,3B-4 FLD
13193,,24,SU,637,6960,PP,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13193,,18,SU,638,6970,PP,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2O-65
13193,,12,SU,638,6980,PP,,,025,025,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,3B-4-FLD
13193,,13,SU,639,6980,PP,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2O-60
13193,,23,SU,636,6960,PP,,,015,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,3B-4 FLD
13193,,16,SU,636,6970,PP,,,015,015,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,3B-4 FLD
13193,,11,SU,637,6980,PP,,,015,015,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,3B-4 FLD
13193,,6,SU,637,6990,PP,,,010,010,4,3B,000,000,0,0,,,,,,,,,3B,WE,3B-4
13193,,10,SU,636,6980,PP,,,020,020,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
13193,,15,SU,635,6970,PP,,,015,015,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,3B-4
13193,,22,SU,635,6960,PP,,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13193,,37,SU,634,6940,PP,,,020,999,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,3B-4 FLD
13193,,45,SU,634,6930,PP,,,000,020,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,3B-4
13193,,44,SU,633,6930,PP,,,020,020,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,3B-4 FLD
13193,,43,SU,632,6930,PP,,,030,030,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,GH-90
13193,,49,SU,631,6920,PP,,,025,025,4,3B,116,115,3,8,3A,,,,,,,,3B,WE,3B4-FLD
13193,,48,SU,630,6920,PP,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,3B-4 FLD
13193,,51,SU,633,6930,SET,,,020,020,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,3B-4 FLD
13193,,50,SU,632,6930,SET,,,020,020,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,3B-4 FLD
13193,,54,SU,631,6910,SET,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,3B-4 FLD
13193,,46,SU,628,6920,PP,,,025,025,4,3B,125,124,12,17,2,,Y,,,,,,3B,WE,GH-85
13193,,47,SU,629,6920,PP,,,025,025,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,GH-100
13193,,52,SU,629,6910,PP,,,025,025,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,GH-85
13193,,53,SU,630,6910,PP,,,025,025,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
13193,,39,SU,628,6930,LEY,,,028,028,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,4
13193,,32,SU,629,6940,LEY,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,WE,DTA 18
13193,,41,SU,630,6930,LEY,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13193,,40,SU,629,6930,LEY,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
13193,,1P,SU,634,695,PGR,,,017,017,4,3B,155,096,42,-11,3A,,,,,,,,3B,WE,CALCMARL
