JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,27,1,Y,fszl,2,10YR34-00,0,25,N,6,2,9,HR,,,,,N,,,,N,,N,MAX Gde 2  TS STONES
,,27,2,,mzcl,3,10YR44 00,25,33,N,0,0,5,HR,,,,,N,,,M,N,,N,
,,27,3,,mzcl,3,10YR44 54,33,65,N,0,0,2,HR,,,,,N,,,M,N,,N,IMP. STONES AT 65cm
,,32,1,Y,zl,3,10YR43 00,0,28,N,1,1,2,HR,,,,,N,,,,N,,N,
,,32,2,,mzcl,3,75YR46 56,28,60,N,0,0,0,,,,,,N,,,M,N,,N,
,,32,3,,hzcl,4,75YR56 00,60,75,N,0,0,2,HR,,,,,N,,,M,N,,N,
,,32,4,,hzcl,4,75YR56 00,75,80,Y,0,0,10,HR,,,,,N,,,M,N,,N,IMP. STONES AT 80cm
,,33,1,Y,zl,3,10YR43 44,0,29,N,2,0,3,HR,,,,,N,,,,N,,N,LIMED SOIL
,,33,2,,mzcl,3,75YR54 56,29,45,Y,0,0,5,HR,,,,,N,,,M,N,,N,CRUNCHY TO AUGER
,,33,3,,mzcl,3,75YR54 56,45,65,Y,0,0,0,,,,,,N,,,M,N,,N,
,,33,4,,hzcl,4,75YR56 00,65,70,Y,0,0,2,HR,,,,,N,,,M,N,,N,
,,33,5,,hzcl,4,75YR56 00,70,80,Y,0,0,5,HR,,,,,N,,,M,N,,N,
,,33,6,,zc,4,75YR56 58,80,82,Y,0,0,50,HR,,,,,N,,,P,N,,N,IMP. STONES AT 82cm
,,31,1,Y,zl,3,10YR43 44,0,28,N,23,2,25,HR,,,,,N,,,,N,,N,MAX Gde 3B TS STONES
,,31,2,,mzcl,3,10YR44-54,28,40,Y,0,0,35,HR,,,,-,N,,,P,N,,N,IMP. STONES AT 40cm
,,30,1,Y,zl,3,10YR43 44,0,32,N,2,0,2,HR,,,,,N,,,,N,,N,
,,30,2,,mzcl,3,75YR54 00,32,40,Y,0,0,2,HR,,,,,N,,,M,N,,N,
,,30,3,,mzcl,3,75YR54 00,40,45,Y,0,0,20,HR,,,,,N,,,P,N,,N,IMP. STONES AT 45cm
,,26,1,Y,zl,3,10YR43 44,0,26,N,2,0,2,HR,,,,,N,,,,N,,N,
,,26,2,,mzcl,3,10YR44-54,29,58,N,0,0,1,HR,,,,,N,Md CSB,Fr,M,N,,N,
,,26,3,,hzcl,3,75YR54-56,40,65,N,0,0,0,,,,,,N,Md CSB,Fr,M,N,,N,
,,26,4,,hzcl,4,75YR54-56,58,70,N,0,0,0,,75YR56-58,C,D,,N,Md CSB,Fr,M,N,,N,
,,26,5,,hzcl,4,75YR54 56,70,120,N,0,0,0,,75YR58 00,C,D,,Y,Md CSB,Fr,M,N,,N,
,,20,1,Y,zl,3,10YR43 44,0,25,N,1,0,4,HR,,,,,N,,,,N,,N,
,,20,2,,mzcl,3,10YR46 00,25,48,N,0,0,5,HR,10YR64 00,F,F,,N,,,M,N,,N,
,,20,3,,zc,5,75YR46 00,48,53,N,0,0,15,HR,,,,,N,,,M,N,,N,IMP. STONES AT 53cm
,,23,1,Y,zl,3,10YR44 00,0,35,N,2,0,5,HR,,,,,N,,,,N,,N,
,,23,2,,mzcl,3,75YR46 00,35,57,N,0,0,5,HR,10YR52 00,F,F,,N,,,M,N,,N,
,,23,3,,zc,5,75YR56 00,57,65,N,0,0,10,HR,10YR42 52,F,D,,Y,,,P,N,,Y,
,,23,4,,zc,5,75YR56 00,65,120,N,0,0,5,HR,,,,,N,,,P,N,,N,
,,13,1,Y,zl,3,10YR44 00,0,25,N,5,0,6,HR,,,,,N,,,,N,,N,
,,13,2,,zl,3,10YR46 00,25,55,N,0,0,6,HR,,,,,N,,,M,N,,N,
,,13,3,,zc,5,10YR54 00,55,65,N,0,0,0,HR,-,F,F,,N,,,M,N,,N,IMP. STONES AT 65cm
,,13A,1,,zl,3,00ZZ00 00,0,25,N,20,5,30,HR,,,,,N,,,P,N,,N,MAX Gde 3B TS STONES
,,16,1,Y,zl,3,10YR43 00,0,25,N,19,1,25,HR,,,,,N,,,,N,,N,MAX Gde 3B TS STONES
,,16,2,,zl,3,10YR54 00,25,40,N,0,0,25,HR,,,,,N,,,P,N,,N,IMP. STONES AT 40cm
,,17,1,Y,zl,3,10YR43 00,0,25,N,0,0,1,HR,,,,,N,,,,N,,N,
,,17,2,,mzcl,3,10YR54 00,25,40,N,0,0,5,HR,,,,,N,,,M,N,,N,
,,17,3,,mzcl,3,10YR54 00,40,50,N,0,0,40,HR,,,,,N,,,P,N,,N,IMP. STONES AT 50cm
,,19,1,Y,zl,3,10YR43 00,0,25,N,0,0,1,HR,,,,,N,,,,N,,N,
,,19,2,,mzcl,3,10YR54 00,25,60,N,0,0,5,HR,,,,,N,,,M,N,,N,IMP. STONES AT 60cm
,,8,1,Y,zl,3,10YR44 00,0,25,N,7,1,30,HR,,,,,N,,,,N,,N,MAX Gde 2 TS STONES
,,8,2,,zl,3,10YR56 00,25,50,N,0,0,25,HR,,,,,N,,,P,N,,N,IMP.STONES AT 50cm
,,12,1,Y,zl,3,10YR44 00,0,25,N,11,1,20,HR,,,,,N,,,,N,,N,MAX Gde 3A TS STONES
,,12,2,,zl,3,00ZZ00 00,25,40,N,0,0,40,HR,,,,,N,,,P,N,,N,IMP. STONES AT 40cm
,,21,1,Y,zl,3,10YR44 00,0,28,N,2,0,5,HR,,,,,N,,,,N,,N,
,,21,2,,zl,3,10YR43 00,28,43,N,0,0,1,HR,,,,,N,,,M,N,,N,
,,21,3,,mzcl,3,75YR46 00,43,63,N,0,0,5,HR,75YR56 00,C,D,10YR64 74,N,,,M,N,,N,IMP. STONES AT 63cm
,,22,1,Y,zl,3,10YR54 44,0,22,N,2,0,5,HR,,,,,N,,,,N,,N,
,,22,2,,zl,3,10YR46 00,22,38,N,0,0,5,HR,,,,,N,,,M,N,,N,IMP. STONES AT 38cm
,,24,1,Y,zl,3,10YR44 00,0,20,N,7,0,15,HR,,,,,N,,,,N,,N,MAX Gde 2  TS STONES
,,24,2,,zl,3,10YR44 00,20,38,N,0,0,20,HR,,,,,N,,,P,N,,N,
,,24,3,,mzcl,3,10YR44 00,38,45,N,0,0,30,HR,,,,,N,,,P,N,,N,IMP. STONES AT 45cm
,,25,1,Y,zl,3,10YR54 00,0,25,N,3,1,10,HR,,,,,N,,,,N,,N,
,,25,2,,zl,3,75YR46 56,25,45,N,0,0,5,HR,,,,,N,,,M,N,,N,
,,25,3,,zc,5,75YR46 00,45,60,N,0,0,2,HR,,,,,N,,,M,N,,N,
,,25,4,,zc,5,75YR46 00,60,120,N,0,0,0,,10YR52 62,C,D,10YR53 00,Y,,,P,N,,Y,SOME Mn. CONCS.
1691,,28,1,Y,fszl,2,10YR34-00,0,30,N,3,2,5,HR,,,,,N,,,,N,,N,<2cm =SML.ANG.FLINTS
1691,,28,2,,mzcl,3,10YR46-00,30,45,N,,,10,HR,,,,,N,,,P,N,,N,IMP. STONES AT 45cm
1691,,29,1,Y,zl,3,10YR44-53,0,29,N,0,0,4,HR,,,,,N,,,,N,,N,
1691,,29,2,,fszl,2,75YR54-00,29,40,N,0,0,2,HR,,,,,N,,,M,N,,N,
1691,,29,3,,mzcl,3,75YR56-00,40,55,N,0,0,0,,,,,,N,,,M,N,,N,
1691,,29,4,,hzcl,4,75YR64-00,55,60,N,0,0,2,HR,75YR56-58,C,D,10YR62-63,Y,,,M,N,,N,
1691,,29,5,,zc,5,75YR64-00,60,120,N,0,0,0,,75YR56-58,C,D,10YR62-63,Y,,,P,N,,Y,FEW Mn CONCS.
