JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
27294,,1,1,Y,mzcl,3,10YR42 43,0,25,,2,0,3,HR,,,,,,,,,,,,
27294,,1,2,,mszl,2,10YR43 00,25,50,,0,0,3,HR,,,,,,,,M,,,,
27294,,1,3,,mcl,3,10YR43 00,50,60,,0,0,3,HR,,,,,,,,M,,,,
27294,,1,4,,mcl,3,10YR43 00,60,70,,0,0,40,HR,,,,,,,,M,,,,
27294,,1,5,,gh,8,00ZZ00,70,120,,0,0,0,,,,,,,,,P,,,,
27294,,2,1,Y,mszl,2,10YR42 43,0,25,,5,0,8,HR,,,,,,,,,,,,
27294,,2,2,,mszl,2,10YR43 00,25,40,,0,0,8,HR,,,,,,,,M,,,,
27294,,2,3,,mcl,3,10YR43 00,40,50,,0,0,10,HR,,,,,,,,M,,,,
27294,,2,4,,mcl,3,10YR43 00,50,60,,0,0,40,HR,,,,,,,,M,,,,
27294,,2,5,,gh,8,10YR43 00,60,120,,0,0,0,,,,,,,,,M,,,,
27294,,3,1,Y,mszl,2,10YR42 00,0,25,,5,0,8,HR,,,,,,,,,,,,
27294,,3,2,,mszl,2,10YR43 00,25,40,,0,0,8,HR,,,,,,,,M,,,,
27294,,3,3,,mcl,3,10YR43 00,40,75,,0,0,8,HR,,,,,,,,M,,,,
27294,,3,4,,mcl,3,10YR53 43,75,80,,0,0,40,HR,,,,,,,,M,,,,
27294,,3,5,,gh,8,10YR53 00,80,120,,0,0,0,,,,,,,,,M,,,,
27294,,6,1,Y,mszl,2,10YR42 00,0,25,,7,1,17,HR,,,,,,,,,,,,
27294,,6,2,,mcl,3,10YR43 00,25,55,,0,0,17,HR,,,,,,,,M,,,,
27294,,6,3,,gh,8,10YR43 00,55,120,,0,0,0,,,,,,,,,M,,,,
27294,,8,1,Y,mszl,2,10YR42 00,0,29,,10,0,22,HR,,,,,,,,,,,,
27294,,8,2,,mszl,2,10YR42 00,29,35,,0,0,34,HR,,,,,,,,M,,,,
27294,,8,3,,mcl,3,10YR42 00,35,50,,0,0,50,HR,,,,,,,,M,,,,
27294,,8,4,,gh,9,10YR43 00,50,120,,0,0,0,,,,,,,,,M,,,,
27294,,4,1,Y,mszl,2,10YR43 00,0,30,,0,0,7,HR,,,,,,,,,,,,
27294,,4,2,,mcl,3,10YR54 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
27294,,4,3,,mszl,2,10YR52 00,55,70,,0,0,5,HR,,,,,,,,M,,,,
27294,,4,4,,gh,9,10YR52 00,70,120,,0,0,0,,,,,,,,,M,,,,
27294,,5,1,Y,mszl,2,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
27294,,5,2,,mszl,2,10YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
27294,,5,3,,mcl,3,10YR44 00,55,70,,0,0,5,HR,,,,,,,,M,,,,
27294,,5,4,,gh,9,75YR44 00,70,120,,0,0,0,,,,,,,,,M,,,,
27294,,7,1,Y,mszl,2,10YR43 00,0,30,,10,0,15,HR,,,,,,,,,,,,
27294,,7,2,,mcl,3,75YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
27294,,7,3,,gh,9,75YR44 00,50,120,,0,0,0,,,,,,,,,M,,,,
27294,,1P,1,Y,mszl,2,10YR42 00,0,29,,10,0,22,HR,,,,,,,,,,,,
27294,,1P,2,,mszl,2,10YR42 00,29,35,,0,0,34,HR,,,,,,,,M,,,,
27294,,1P,3,,mcl,3,10YR42 00,35,50,,0,0,50,HR,,,,,,,,M,,,,
27294,,1P,4,,gh,9,10YR43 00,50,120,,0,0,0,,,,,,,,,M,,,,
