JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1197,,4,1,lms,0,30,75YR42 0,,,,,,,,,,,,6,,,,
1197,,4,2,ms,30,80,75YR44 0,,,,,,,,,,,,10,,,,
1197,,12,1,lms,0,30,75YR42 0,,,,,,,,,,,,5,,,,
1197,,12,2,ms,30,65,05YR44 0,,,,,,,,,,,,10,,,,
1197,,11,1,msl,0,35,10YR32 0,,,,,,,,,,,,7,,,,
1197,,11,2,ms,35,120,05YR44 0,,,,,,,,,,,,15,,,,
1197,,10,1,msl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
1197,,10,2,lms,35,50,75YR44 0,,,,,,,,,,,,15,,,,
1197,,10,3,ms,50,120,05YR44 0,,,,,,,,,,,,20,,,,
1197,,9,1,msl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
1197,,9,2,lms,35,120,10YR62 0,,,,,,,,,,,,10,,,,
1197,,18,1,msl,0,35,10YR42 0,,,,,,,,,,,,8,,,,
1197,,18,2,msl,35,80,10YR62 0,,,,,,,,,,,,10,,,,
1197,,18,3,c,80,120,10YR61 0,10Y,C,,,,,,,,,,5,,,,
1197,,19,1,lms,0,35,10YR32 0,,,,,,,,,,,,8,,,,
1197,,19,2,ms,35,55,10YR42 0,,,,,,,,,,,,10,,,,
1197,,19,3,c,55,120,10YR61 0,10Y,C,,,,,,,,,,5,,,,
1197,,20,1,lms,0,35,10YR42 0,,,,,,,,,,,,8,,,,
1197,,20,2,ms,35,120,05YR44 0,,,,,,,,,,,,15,,,,
1197,,32,1,lms,0,35,10YR32 0,,,,,,,,,,,,8,,,,
1197,,32,2,cs,35,120,10YR21 0,,,,,,,,,,,,5,,,,
1197,,31,1,lms,0,30,10YR42 0,,,,,,,,,,,,9,,,,
1197,,31,2,ms,30,120,10YR44 0,,,,,,,,,,,,25,,,,
1197,,30,1,lms,0,30,10YR32 0,,,,,,,,,,,,8,,,,
1197,,30,2,msl,30,55,10YR44 0,,,,,,,,,,,,10,,,,
1197,,30,3,c,55,120,75YR44 0,,,,,,,,,,,,5,,,,
1197,,42,1,lms,0,30,10YR42 0,,,,,,,,,,,,8,,,,
1197,,42,2,lms,30,120,10YR44 0,,,,,,,,,,,,10,,,,
1197,,43,1,lms,0,35,10YR42 0,,,,,,,,,,,,9,,,,
1197,,43,2,ms,35,120,10YR52 0,10Y,F,,,,,,,,,,15,,,,
1197,,44,1,lms,0,35,10YR42 0,,,,,,,,,,,,8,,,,
1197,,44,2,ms,35,120,10YR53 0,,,,,,,,,,,,15,,,,
1197,,45,1,lms,0,40,10YR32 0,,,,,,,,,,,,3,,,,
1197,,45,2,ms,40,120,75YR64 0,,,,,,,,,,,,2,,,,
1197,,57,1,lms,0,40,10YR32 0,,,,,,,,,,,,3,,,,
1197,,57,2,ms,40,120,10YR64 0,,,,,,,,,,,,2,,,,
1197,,56,1,lms,0,40,10YR42 0,,,,,,,,,,,,3,,,,
1197,,56,2,ms,40,120,10YR68 0,,,,,,,,,,,,2,,,,
1197,,55,1,lms,0,40,10YR42 0,,,,,,,,,,,,6,,,,
1197,,55,2,ms,40,120,05YQ44 0,,,,,,,,,,,,2,,,,
1197,,24,1,lms,0,35,10YR42 0,,,,,,,,,,,,8,,,,
1197,,24,2,ms,35,120,05YR44 0,,,,,,,,,,,,5,,,,
1197,,25,1,lms,0,33,10YR42 0,,,,,,,,,,,,8,,,,
1197,,25,2,ms,33,120,05YR44 0,,,,,,,,,,,,4,,,,
1197,,26,1,lms,0,35,10YR42 0,,,,,,,,,,,,8,,,,
1197,,26,2,ms,35,120,05YR44 0,,,,,,,,,,,,4,,,,
1197,,16,1,lms,0,35,10YR42 0,,,,,,,,,,,,7,,,,
1197,,16,2,ms,35,120,05YR44 0,,,,,,,,,,,,2,,,,
1197,,36,1,lms,0,35,75YR32 0,,,,,,,,,,,,6,,,,
1197,,36,2,ms,35,120,75YR56 0,,,,,,,,,,,,6,,,,
1197,,37,1,lms,0,40,10YR33 0,,,,,,,,,,,,6,,,,
1197,,37,2,ms,40,70,75YR56 0,,,,,,,,,,,,6,,,,
1197,,28,1,lms,0,45,75YR32 0,,,,,,,,,,,,4,,,,
1197,,28,2,lms,45,110,75YR56 0,,,,,,,,,,,,4,,,,
1197,,28,3,lms,110,120,05YR56 0,,,,,,,,,,,,4,,,,
1197,,54,1,lms,0,45,10YR33 0,,,,,,,,,,,,8,,,,
1197,,41,1,lms,0,40,10YR33 0,,,,,,,,,,,,4,,,,
1197,,41,2,lms,40,50,75YR46 0,,,,,,,,,,,,6,,,,
1197,,41,3,lms,50,60,75YR56 0,,,,,,,,,,,,10,,,,
1197,,41,4,lms,60,80,05YR54 0,,,,,,,,,,,,4,,,,
1197,,41,5,msl,80,95,05YR56 0,,,,,,,,,,,,4,,,,
1197,,41,6,ms,95,120,75YR58 0,,,,,,,,,,,,4,,,,
1197,,29,1,lms,0,35,10YR32 0,,,,,,,,,,,,4,,,,
1197,,29,2,lms,35,120,05YR66 0,,,,,,,,,,,,5,,,,
1197,,17,1,lms,0,35,10YR33 0,,,,,,,,,,,,4,,,,
1197,,17,2,lms,35,60,75YR54 0,,,,,,,,,,,,4,,,,
1197,,17,3,ms,60,120,75YR58 0,,,,,,,,,,,,4,,,,
1197,,8,1,lms,0,45,10YR33 0,,,,,,,,,,,,8,,,,
1197,,8,2,ms,45,50,75YR58 0,,,,,,,,,,,,15,,,,
1197,,7,1,lms,0,30,10YR32 0,,,,,,,,,,,,6,,,,
1197,,7,2,lms,30,70,75YR46 0,,,,,,,,,,,,15,,,,
1197,,7,3,ms,70,85,75YR58 0,,,,,,,,,,,,15,,,,
1197,,3,1,lms,0,40,10YR33 0,,,,,,,,,,,,7,,,,
1197,,3,2,lms,40,65,75YR46 0,,,,,,,,,,,,10,,,,
1197,,3,3,ms,65,120,75YR66 0,,,,,,,,,,,,10,,,,
1197,,2,1,lms,0,40,10YR33 0,,,,,,,,,,,,3,,,,
1197,,2,2,ms,40,120,75YR58 0,,,,,,,,,,,,3,,,,
1197,,1,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
1197,,1,2,msl,35,100,75YR46 0,,,,,,,,,,,,10,,,,
1197,,14,1,lms,0,40,10YR33 0,,,,,,,,,,,,4,,,,
1197,,14,2,lms,40,60,75YR56 0,,,,,,,,,,,,4,,,,
1197,,14,3,ms,60,120,75YR58 0,,,,,,,,,,,,4,,,,
1197,,15,1,lms,0,40,10YR33 0,,,,,,,,,,,,6,,,,
1197,,15,2,lms,40,60,75YR46 0,,,,,,,,,,,,6,,,,
1197,,15,3,ms,60,120,75YR56 0,,,,,,,,,,,,6,,,,
1197,,6,1,lms,0,40,10YR33 0,,,,,,,,,,,,5,,,,
1197,,6,2,lms,40,60,75YR56 0,,,,,,,,,,,,8,,,,
1197,,6,3,msl,60,95,75YR56 0,,,,,,,,,,,,3,,,,
1197,,6,4,lms,95,120,75YR66 0,,,,,,,,,,,,4,,,,
1197,,5,1,lms,0,40,10YR33 0,,,,,,,,,,,,6,,,,
1197,,5,2,lms,40,50,75YR58 0,,,,,,,,,,,,8,,,,
1197,,5,3,lms,50,100,75YR68 0,,,,,,,,,,,,3,,,,
1197,,13,1,lms,0,40,10YR33 0,,,,,,,,,,,,5,,,,
1197,,13,2,ms,40,120,75YR46 0,,,,,,,,,,,,5,,,,
