JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4697,,,NZ,ARA,,,,,,,,,2,,N,,,,,,,,,3B,,
4697,,,NZ,ARA,,,,,,,,,2,,NE,,,,,,,,,3B,,
4697,,,NZ,ARA,,,,,,,,,3,,NE,,,,,,,,,3B,,QSPL H3
4697,,,NZ,ARA,,,,,,,,,3,,N,,,,,,,,,3B,,
4697,,,NZ,ARA,,,,,,,,,2,,N,,,,,,,,,3A,,IMPEN 50
4697,,,NZ,ARA,,,,,,,,,2,,NE,,,,,,,,,3B,,
4697,,,NZ,ARA,,,,,,,,,2,,NE,,,,,,,,,3B,,
4697,,,NZ,ARA,,,,,,,,,2,,,,,,,,,,,3B,,
4697,,,NZ,ARA,,,,,,,,,2,,,,,,,,,,,3A,,
4697,,,NZ,ARA,,,,,,,,,2,,,,,,,,,,,3A,,DA
4697,,,NZ,ARA,,,,,,,,,1,,,,,,,,,,,3B,,
4697,,,NZ,ARA,,,,,,,,,1,,,,,,,,,,,3B,,
4697,,,NZ,ARA,,,,,,,,,1,,,,,,,,,,,3B,,
