JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1494,,10,SJ,5610,7330,GRA,01,,000,999,1,1,099,084,12,11,2,,,,,,,,2,DR,
1494,,6,SJ,5610,7340,GRA,01,,000,999,1,1,097,083,10,10,2,,,,,,,,2,DR,
1494,,7,SJ,5620,7340,GRA,01,,000,999,1,1,096,079,9,6,2,,,,,,,,2,DR,
1494,,4,SJ,5620,7350,GRA,01,,000,999,1,1,089,072,2,-1,3A,,,,,,,,3A,DR,
1494,,3,SJ,5610,7350,GRA,01,,000,999,1,1,094,078,7,5,2,,,,,,,,2,DR,
1494,,1,SJ,5620,7360,GRA,01,,000,999,1,1,096,079,9,6,2,,,,,,,,2,DR,
1494,,2,SJ,5630,7360,GRA,01,,000,999,1,1,098,083,11,10,2,,,,,,,,2,DR,
1494,,5,SJ,5630,7350,GRA,01,,000,999,1,1,084,072,-3,-1,3A,,,,,,,,3A,DR,
1494,,8,SJ,5630,7340,GRA,01,,000,999,1,1,097,081,10,8,2,,,,,,,,2,DR,
1494,,9,SJ,5640,7340,GRA,01,,000,999,1,1,096,077,9,4,2,,,,,,,,2,DR,S120
1494,,15,SJ,5600,7320,FLW,05,,000,999,1,1,104,085,17,12,2,,,,,,,,2,DR,
1494,,19,SJ,5610,7310,FLW,02,,000,999,1,1,096,082,9,9,2,,,,,,,,2,DR,
1494,,16,SJ,5610,7320,FLW,02,,000,999,1,1,112,097,25,24,2,,,,,,,,2,DR,
1494,,17,SJ,5620,7320,GRA,01,,000,999,1,1,095,079,8,6,2,,,,,,,,2,DR,
1494,,17A,SJ,5640,7322,GRA,01,,000,999,1,1,094,078,7,5,2,,,,,,,,2,DR,
1494,,13,SJ,5640,7330,GRA,01,,000,999,1,1,098,079,11,6,2,,,,,,,,2,DR,
1494,,12,SJ,5630,7330,GRA,01,,000,999,1,1,093,077,6,4,2,,,,,,,,2,DR,
1494,,11,SJ,5620,7330,GRA,01,,000,999,1,1,087,070,0,-3,3A,,,,,,,,3A,DR,
1494,,2P,SJ,5630,7350,GRA,01,,000,999,1,1,098,081,11,8,2,,,,,,,,2,DR,
1494,,1P,SJ,5610,7330,CER,01,,000,999,1,1,100,083,13,10,2,,,,,,,,2,DR,
1494,,18,SJ,5600,7310,,02,,000,999,1,1,094,076,7,3,2,,,,,,,,2,DR,
