JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7793,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,2,,
7793,,,NZ,LEY,,,,,,,,,2,,N,,,,,,,,,3A,,
7793,,,NZ,LEY,,,,,,,,,,,N,,,,,,,,,3A,,
7793,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3A,,
7793,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,2,,
7793,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,2,,TEST
7793,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,2,,STONES
7793,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,2,,
7793,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3A,,
7793,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,DODGEY
7793,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3A,,
7793,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,2,,
7793,,,NZ,CER,,,,,,,,,6,,N,,,,,,,,,3A,,
7793,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,2,,NEAR 3A
7793,,,NZ,LEY,,,,,,,,,3,,N,,,,,,,,,3B,,
7793,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
7793,,,NZ,RGR,,,,,,,,,,,N,,,,,,,,,3B,,IMPEN25
7793,,,NZ,RGR,,,,,,,,,,,N,,,,,,Y,,,3B,,IMPEN35
7793,,,NZ,RGR,,,,,,,,,,,N,,,,,,Y,,,3B,,Q SPL
7793,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,2,,Q SPL
7793,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,2,,
7793,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
7793,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,2,,
7793,,,NZ,RGR,,,,,,,,,,,N,,,,,,Y,,,3B,,IMPEN 30
7793,,,NZ,RGR,,,,,,,,,,,N,,,,,,Y,,,3B,,IMPEN 35
7793,,,NZ,RGR,,,,,,,,,,,N,,,,,,Y,,,3B,,IMPEN 30
7793,,,NZ,RGR,,,,,,,,,,,N,,,,,,Y,,,3B,,POSS 4
7793,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,2,,Q SPL H2
7793,,,NZ,RGR,,,,,,,,,1,,NE,,,,,,,,,2,,POSSDIST
7793,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,2,,H2-QSCL
7793,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3A,,
7793,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,2,,
7793,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
7793,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,2,,
7793,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3A,,3A-2
7793,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,2,,2-3A
7793,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3A,,POSS 2
7793,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,2,,
7793,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,2,,
7793,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
7793,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,2,,
7793,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3A,,POSS-2
7793,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,Q SPL
7793,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,2,,
7793,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,Q SPL
7793,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
7793,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,2,,
7793,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,2,,
7793,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,2,,Q-SPL H3
