JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6695,,20,1,msl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
6695,,20,2,msl,25,45,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,27,1,msl,0,35,75YR32 0,,,,,,,,,,,,10,,,,
6695,,27,2,msl,35,55,05YR48 0,,,,,,,,,,,,90,,,,
6695,,28,1,msl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
6695,,28,2,msl,35,50,10YR44 0,,,,,,,,,,,,18,,,,
6695,,28,3,msl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,29,1,msl,0,30,10YR31 0,,,,,,,,,,,,8,,,,
6695,,29,2,msl,30,60,10YR44 0,,,,,,,,,,,,12,,,,
6695,,29,3,msl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,30,1,msl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
6695,,30,2,mzcl,35,80,25Y 64 0,,,,,,,,,,,,12,,,,
6695,,30,3,mzcl,80,100,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,23,1,msl,0,30,10YR32 0,,,,,,,,,,,,12,,,,
6695,,23,2,mzcl,30,90,10YR64 0,10Y,C,,,,,,,,,,8,,,,
6695,,24,1,msl,0,35,10YR31 0,,,,,,,,,,,,8,,,,
6695,,24,2,msl,35,80,10YR54 0,,,,,,,,,,,,15,,,,
6695,,24,3,msl,80,100,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,32,1,mcl,0,35,10YR31 0,,,,,,,,,,,,7,,,,
6695,,32,2,mcl,35,60,10YR44 0,,,,,,,,,,,,6,,,,
6695,,32,3,lms,60,120,10YR53 0,,,,,,,,,,,,10,,,,
6695,,38,1,msl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
6695,,38,2,msl,35,45,10YR44 0,,,,,,,,,,,,15,,,,
6695,,38,3,msl,45,65,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,41,1,mcl,0,30,10YR31 0,,,,,,,,,,,,8,,,,
6695,,41,2,mcl,30,60,10YR44 0,,,,,,,,,,,,10,,,,
6695,,41,3,mcl,60,70,10YR54 0,,,,,,,,,,,,12,,,,
6695,,41,4,mcl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,37,1,mcl,0,30,10YR31 0,,,,,,,,,,,,8,,,,
6695,,37,2,lms,30,70,25 Y64 0,,,,,,,,,,,,25,,,,
6695,,31,1,msl,0,30,10YR32 0,,,,,,,,,,,,12,,,,
6695,,31,2,mcl,30,70,10YR64 0,,,,,,,,,,,,18,,,,
6695,,31,3,mcl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,36,1,msl,0,35,10YR31 0,,,,,,,,,,,,7,,,,
6695,,36,2,msl,35,55,10YR54 0,,,,,,,,,,,,12,,,,
6695,,36,3,msl,55,75,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,40,1,mcl,0,40,10YR31 0,,,,,,,,,,,,7,,,,
6695,,40,2,mcl,40,50,10YR44 0,,,,,,,,,,,,5,,,,
6695,,40,3,hzcl,50,85,25 Y71 0,10Y,M,,,,,,,,,,3,,,,
6695,,39,1,mcl,0,35,10YR33 0,,,,,,,,,,,,7,,,,
6695,,39,2,zc,35,85,10YR41 0,,,,,,,,,,,,50,,,,
6695,,35,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
6695,,35,2,lms,30,70,10YR54 0,,,,,,,,,,,,25,,,,
6695,,35,3,lms,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,34,1,mcl,0,40,10YR32 0,,,,,,,,,,,,8,,,,
6695,,34,2,hzcl,40,60,10YR52 0,10Y,C,,,,,,,,,,6,,,,
6695,,34,3,msl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6695,,26,2,hzcl,30,50,10YR53 0,10Y,C,,,,,,,,,,4,,,,
6695,,26,3,hzcl,50,80,25 Y52 0,,,,,,,,,,,,6,,,,
6695,,19,1,mcl,0,60,10YR32 0,,,,,,,,,,,,8,,,,
6695,,19,2,hzcl,60,120,25 Y72 0,10Y,M,,,,,,,,,,6,,,,
6695,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
6695,,18,2,hzcl,30,50,10YR53 0,10Y,C,,,,,,,,,,4,,,,
6695,,18,3,zc,50,120,10YR51 0,10Y,M,,,,,,,,,,90,,,,
6695,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6695,,17,2,hzcl,30,50,10YR53 0,10Y,C,,,,,,,,,,6,,,,
6695,,17,3,zc,50,70,10YR51 0,,,,,,,,,,,,90,,,,
6695,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
6695,,9,2,hzcl,30,50,10YR64 0,10Y,C,,,,,,,,,,5,,,,
6695,,9,3,zc,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,10,1,mcl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
6695,,10,2,msl,35,55,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,11,1,msl,0,45,10YR31 0,,,,,,,,,,,,7,,,,
6695,,11,2,msl,45,65,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,21,1,msl,0,10,10YR32 0,,,,,,,,,,,,6,,,,
6695,,21,2,mzcl,10,55,25 Y66 0,,,,,,,,,,,,12,,,,
6695,,22,1,msl,0,10,10YR31 0,,,,,,,,,,,,4,,,,
6695,,22,2,msl,10,30,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,2,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6695,,2,2,mcl,30,60,10YR44 0,,,,,,,,,,,,4,,,,
6695,,2,3,mzcl,60,110,10YR64 0,,,,,,,,,,,,4,,,,
6695,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
6695,,1,2,mzcl,30,80,25 Y63 0,10Y,C,,,,,,,,,,12,,,,
6695,,1,3,mzcl,80,100,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,4,1,msl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
6695,,4,2,msl,35,55,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
6695,,5,2,msl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
6695,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
6695,,6,2,mszl,25,60,10YR54 0,,,,,,,,,,,,8,,,,
6695,,6,3,mszl,60,80,10YR64 0,,,,,,,,,,,,90,,,,
6695,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
6695,,12,2,msl,30,70,25 Y72 0,10Y,C,,,,,,,,,,15,,,,
6695,,12,3,msl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
