JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1491,,1,SO,6770,2648,PGR,,,0,40,2,2,105,110,4,18,3A,,,,,,,,2,WE,RED SOIL
1491,,2,SO,6778,2646,PGR,,,0,999,1,1,073,073,-28,-19,3B,,,,,,,,3A,DR,2IMP40CM
1491,,3,SO,6770,2660,TGR,,,0,68,2,2,128,119,27,27,2,,,,,,,,2,WE,75YRN7
1491,,4,SO,6879,2659,TGR,,,30,30,4,3B,094,106,-7,14,3A,,,,,,,,3B,WE,
1491,,5,SO,6790,2658,PGR,,,0,30,4,3B,090,096,-11,4,3A,,,,,,,,3B,WE,
1491,,6,SO,6800,2657,PGR,,,0,40,4,3B,120,111,19,19,2,,,,,,,,3B,WE,REDSOIL
1491,,7,SO,6813,2657,PGR,,,0,999,1,1,053,053,-48,-39,3B,,,,,,,,3B,DR,2IMP30CM
1491,,8,SO,6796,2647,PGR,,,0,30,4,3B,115,106,14,14,2,,,,,,,,3B,WE,REDSOIL
1491,,9,SO,6820,2657,TGR,,,0,999,1,1,100,115,-1,23,3A,,,,,,,,2,DR,IMP 68CM
1491,,10,SO,6832,2656,TGR,,,0,55,3,3B,121,113,20,21,2,,,,,,,,3B,WE,REDSOIL
1491,,11,SO,6842,2656,TGR,,,0,999,1,1,133,123,32,31,1,,,,,,,,1,,MOTTL YN
1491,,12,SO,6850,2655,TGR,,,0,999,1,1,142,124,41,32,1,,,,,,,,1,,
1491,,13,SO,6861,2657,PGR,,,0,999,1,1,103,115,2,23,3A,,,,,,,,2,DR,IMP 65CM
1491,,14,SO,6870,2654,PGR,,,0,50,3,2,119,115,18,23,2,,,,,,,,2,WE,REDSOIL
1491,,15,SO,6880,2653,TGR,,,0,45,3,3A,120,111,19,19,2,,,,,,,,3A,WE,REDSOIL
1491,,16,SO,6840,2646,TGR,,,30,60,3,3A,111,118,10,26,2,,,,,,,,3A,WE,RED PPF
1491,,17,SO,6831,2646,TGR,,,0,999,1,1,122,122,21,30,2,,,,,,,,1,,
1491,,18,SO,6810,2650,PGR,,,0,999,1,1,082,082,-19,-10,3A,,,,,,,,3A,DR,IMP 48CM
1491,,19,SO,6890,2644,TGR,,,0,999,1,1,103,117,2,25,3A,,,,,,,,2,DR,IMP 72CM
1491,,20,SO,6870,2643,TGR,,,0,68,2,2,115,116,14,24,2,,,,,,,,2,WE,REDSOIL
1491,,21,SO,6851,2646,TGR,,,0,40,3,3A,117,108,16,16,2,,,,,,,,3A,WE,REDSOIL
1491,,1P,SO,,,TGR,03,NW,23,45,3,3A,122,109,21,17,2,,,,,,,,3A,WE,RED SOIL
1491,,2P,SO,,,TGR,01,NW,60,999,1,1,000,000,0,0,,,Y,,,,,,2,FL,HIGH 2
1491,,22,SO,6900,2653,PGR,,,50,50,3,3B,131,122,26,25,2,,,,,,,,3B,WE,RED SOIL
1491,,23,SO,6910,2653,TGR,,,0,999,1,1,158,137,53,40,1,,,,,,,,1,,
1491,,24,SO,6920,2653,TGR,,,0,999,1,1,149,133,44,36,1,,Y,,,,,,2,FL,
1491,,25,SO,6930,2653,TGR,,,0,999,1,1,127,135,22,38,2,,Y,,,,,,2,FL,
1491,,26,SO,6940,2653,TGR,,,0,999,1,1,127,127,22,30,2,,,,,,,,1,,
1491,,27,SO,6940,2643,TGR,,,50,50,3,3A,133,124,28,27,2,,,,,,,,3A,WE,RED SOIL
1491,,28,SO,6930,2643,TGR,,,22,50,3,3B,119,110,14,13,2,,,,,,,,3B,WE,RED SOIL
1491,,29,SO,6920,2643,TGR,,,25,25,4,3B,113,104,8,7,2,,,,,,,,3B,WE,RED PALE
1491,,30,SO,6910,2643,TGR,,,55,65,2,2,135,127,30,30,1,,,,,,,,2,WE,RED FIG8
1491,,31,SO,6900,2644,TGR,,,40,40,3,3A,123,114,18,17,2,,,,,,,,3A,WE,RED FIG7
1491,,32,SO,6950,2650,TGR,,,0,999,1,1,118,125,13,28,2,,,,,,,,2,FL,RED WC1
1491,,33,SO,6960,2650,TGR,,,0,999,1,1,125,132,20,35,2,,,,,,,,2,FL,RED WC1
1491,,34,SO,6980,2655,TGR,,,0,999,1,1,120,124,15,27,2,,,,,,,,1,,RED WC1
1491,,149,SO,8148,2062,TGR,,,25,40,3,3B,086,092,-30,-18,3B,,,,,,,,3B,WE,
1491,,150,SO,8140,2067,TGR,,,22,999,3,3B,063,063,-53,-47,4,,,,,,,,3B,WE,IMP 42CM
1491,,151,SO,8132,2072,TGR,,,22,22,4,3B,073,073,-43,-37,3B,,,,,,,,3B,WE,SHAL SPL
1491,,40,SO,6970,2643,TGR,06,,0,999,1,1,152,138,47,41,1,,,,,,,,1,,
1491,,41,SO,6960,2643,TGR,06,,48,48,3,3B,099,111,-6,14,3A,,,,,,,,3B,WE,
1491,,42,SO,6950,2643,TGR,06,,30,30,4,3B,115,106,10,9,2,,,,,,,,3B,WE,PREFER3A
1491,,43,SO,6999,2643,TGR,06,,0,999,1,1,165,151,60,54,1,,,,,,,,1,,RED WC1
1491,,44,SO,7010,2643,PGR,06,,0,999,1,1,101,104,-4,7,3A,,,,,,,,2,DR,IMP 55CM
1491,,45,SO,7020,2643,PGR,06,,0,999,1,1,142,127,37,30,1,,,,,,,,1,,RED WC1
1491,,39,SO,7021,2652,TGR,,,65,65,2,2,128,134,23,37,2,,,,,,,,2,WE,RED FIG8
1491,,46,SO,7032,2651,TGR,,,0,999,1,1,138,138,33,41,1,,,,,,,,1,,RED WC1
1491,,47,SO,7042,2650,TGR,,,0,999,1,2,141,138,36,41,1,,,,,,,,2,,RED WC1
1491,,48,SO,7052,2648,TGR,,,0,999,1,1,138,138,33,41,1,,,,,,,,1,,RED WC1
1491,,49,SO,7061,2647,TGR,,,0,999,1,1,150,150,45,53,1,,,,,,,,1,,
1491,,50,SO,7072,2646,PLO,,,0,999,1,1,157,141,52,44,1,,,,,,,,1,,RED WC1
1491,,51,SO,7070,2637,TGR,,,0,999,1,1,139,135,34,38,1,,,,,,,,1,,RED WC1
1491,,52,SO,7060,2637,TGR,,,0,999,1,1,148,141,43,44,1,,,,,,,,1,,RED WC1
1491,,53,SO,7050,2638,TGR,,,0,999,1,1,124,119,19,22,2,,,,,,,,1,,RED WC1
1491,,54,SO,7040,2640,TGR,,,0,60,2,2,124,130,19,33,2,,,,,,,,2,WE,RED FIG8
1491,,55,SO,7080,2647,PLO,03,N,90,999,1,1,153,119,48,22,1,,,,,,,,1,,RED WC1
1491,,56,SO,7080,2637,PLO,07,NW,0,999,1,1,152,126,47,29,1,,,,,,,,1,,RED WC1
1491,,57,SO,7093,2644,CON,05,NW,0,999,1,1,132,124,27,27,2,,,,,,,,1,,RED WC1
1491,,58,SO,7091,2637,DEC,05,NW,0,999,1,1,183,142,78,45,1,,,,,,,,1,,
1491,,59,SO,7103,2638,DEC,06,N,0,999,1,1,137,119,32,22,1,,,,,,,,1,,RED WC1
1491,,60,SO,7328,2615,PGR,,,0,25,4,3B,078,078,-28,-21,3B,,,,,,,,3B,WE,
1491,,61,SO,7318,2620,PGR,,,68,68,2,2,134,137,28,38,2,,,,,,,,2,WE,RED FIG8
1491,,62,SO,7345,2603,PGR,,,30,30,4,3B,080,080,-26,-19,3B,,,,,,,,3B,WE,RED FIG7
1491,,63,SO,7352,2597,PGR,,,30,30,4,3B,065,065,-41,-34,3B,,,,,,,,3B,WE,POS DIST
1491,,64,SO,7359,2589,PGR,,,35,35,4,3B,090,096,-16,-3,3A,,,,,,,,3B,WE,RED FIG7
1491,,65,SO,7366,2582,PGR,,,0,28,4,3B,114,105,8,6,2,,,,,,,,3B,WE,RED FIG7
1491,,5P,SO,,,PGR,03,S,38,38,4,3B,084,087,-22,-12,3B,,,,,,,,3B,WE,RED FIG7
1491,,66,SO,7371,2571,PGR,,,0,40,4,3B,117,108,11,9,2,,,,,,,,3B,WE,POSS 3A
1491,,67,SO,7379,2568,PGR,,,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,RED FIG8
1491,,68,SO,7398,2553,PGR,,,45,45,3,3A,091,097,-15,-2,3A,,,,,,,,3A,WE,RED FIG8
1491,,69,SO,7400,2545,PGR,,,0,25,4,3B,081,084,-25,-15,3B,,,,,,,,3B,WE,
1491,,70,SO,7454,2505,PGR,,,0,999,1,1,080,080,-26,-19,3B,,,,,,,,3A,DR,IMP 45CM
1491,,71,SO,7446,2510,PGR,,,0,999,1,1,052,052,-54,-47,4,,,,,,Y,,3B,DS,DISTURB
1491,,72,SO,7438,2515,OAT,,,0,50,3,3A,120,111,14,12,2,,,,,,,,3A,WE,RED FIG7
1491,,73,SO,7429,2522,PGR,,,45,50,3,2,109,118,3,19,3A,,,,,,,,2,WE,RED FIG7
1491,,74,SO,7422,2527,PGL,,,40,40,3,3A,090,096,-16,-3,3A,,,,,,,,3A,W,RED FIG7
1491,,75,SO,7414,2533,PGR,,N,0,50,3,3A,100,112,-6,13,3A,,,,,,,,3A,WE,RED FIG7
1491,,76,SO,7464,2500,PGR,,,30,65,3,3A,108,116,2,17,3A,,,,,,,,3A,WE,RED FIG7
1491,,77,SO,7471,2497,PGR,,,0,35,4,3B,088,094,-18,-5,3A,,,,,,,,3B,WE,RED FIG7
1491,,78,SO,7479,2492,PGR,,,0,28,4,3B,083,086,-23,-13,3B,,,,,,,,3B,WE,RED FIG7
1491,,79,SO,7488,2485,WHE,,,28,40,4,3B,089,095,-20,-7,3A,,,,,,,,3B,WE,RED FIG7
1491,,80,SO,7496,2480,WHE,05,,0,999,1,2,099,099,-10,-3,3A,,,,,,,,2,WO,50 PLUS
1491,,81,SO,7483,2475,TGR,,,30,40,4,3B,090,096,-19,-6,3A,,,,,,,,3B,WE,RED FIG7
1491,,82,SO,7468,2483,WHE,,,32,32,4,3B,085,091,-24,-11,3B,,,,,,,,3B,WE,RED FIG7
1491,,83,SO,7450,2493,WHE,,,30,30,4,3B,084,090,-25,-12,3B,,,,,,,,3B,WE,
1491,,84,SO,7440,2498,PGR,,,60,999,1,1,116,118,7,16,2,,,,,,,,1,,POSS HCL
1491,,85,SO,7490,2468,WHT,,,0,25,4,3B,079,082,-30,-20,3B,,,,,,,,3B,WE,
1491,,86,SO,7517,2450,PGR,,,0,40,4,3B,090,096,-19,-6,3A,,,,,,,,3B,WE,
1491,,7P,SO,,,PGR,,,0,50,3,3B,098,110,-11,8,3A,,,,,,,,3B,WE,RED FIG7
1491,,87,SO,7520,2460,TGR,,,0,50,3,3B,100,112,-9,10,3A,,,,,,,,3B,WE,RED FIG8
1491,,88,SO,7528,2454,TGR,,,35,50,3,3B,081,081,-28,-21,3B,,,,,,,,3B,WE,RED FIG8
1491,,89,SO,7535,2448,TGR,,,28,28,4,3B,079,079,-30,-23,3B,,,,,,,,3B,WE,RED FIG7
1491,,90,SO,7505,2459,WHE,,,28,28,4,3B,079,079,-30,-23,3B,,,,,,,,3B,WE,RED FIG7
1491,,91,SO,7543,2443,TGR,,,25,25,4,3B,081,084,-28,-18,3B,,,,,,,,3B,WE,RED FIG7
1491,,92,SO,7552,2437,TGR,,,25,25,4,3B,078,078,-31,-24,3B,,,,,,,,3B,WE,RED FIG7
1491,,93,SO,7560,2432,TGR,,,45,45,3,3B,082,088,-27,-14,3B,,,,,,,,3B,WE,
1491,,94,SO,7568,2428,TGR,,,25,25,4,3B,075,075,-34,-27,3B,,,,,,,,3B,WE,GLEY PPF
1491,,95,SO,7586,2416,TGR,,,25,25,4,3B,075,075,-34,-27,3B,,,,,,,,3B,WE,RED FIG7
1491,,96,SO,7595,2397,PGR,,,0,25,4,3B,075,075,-34,-27,3B,,,,,,,,3B,WE,
1491,,97,SO,7588,2403,PGR,,,0,20,4,3B,077,080,-32,-22,3B,,,,,,,,3B,WE,
1491,,98,SO,7580,2408,PGR,,,0,20,4,3B,073,073,-36,-29,3B,,,,,,,,3B,WE,
1491,,201,SO,7609,2397,TGR,,,25,25,4,3B,075,075,-34,-27,3B,,,,,,,,3B,WE,
1491,,317,SO,7762,2251,TGR,,,25,25,4,3B,079,082,-32,-22,3B,,,,,,,,3B,WE,RED FIG7
1491,,318,SO,7753,2255,TGR,,,0,999,2,3A,091,098,-20,-6,3B,,,,,,,,3A,WE,POSS WC2
1491,,319,SO,7765,2264,TGR,,,0,999,1,3A,104,107,-7,3,3A,,,,,,,,3A,WO,NO SPL
1491,,320,SO,7737,2270,TGR,,,0,30,4,3B,115,106,4,2,3A,,,,,,,,3B,WE,RED FIG7
1491,,321,SO,7729,2276,TGR,,,0,70,2,2,000,000,0,0,,,,,,,,,2,WE,RED FIG8
1491,,322,SO,7722,2283,TGR,,,0,50,2,2,096,105,-15,1,3A,,,,,,,,2,WE,PREFER3A
1491,,215,SO,7760,2295,TGR,,,22,22,4,3B,077,078,-34,-26,3B,,,,,,,,3B,WE,
1491,,216,SO,7698,2300,TGR,,,0,999,1,2,069,069,-42,-35,3B,,,,,,,,3A,DR,2XIMP 40
1491,,217,SO,7690,2306,TGR,,,0,999,1,3A,064,064,-47,-40,3B,,,,,,,,3A,WO,IMP 42CM
1491,,218,SO,7682,2312,TGR,,,35,35,4,3B,081,081,-30,-23,3B,,,,,,,,3B,WE,
1491,,219,SO,7674,2318,TGR,,,0,999,1,3A,107,115,-4,11,3A,,,,,,,,3A,WO,CRUMBLY
1491,,220,SO,7666,2325,TGR,,,22,22,4,3B,075,076,-36,-28,3B,,,,,,,,3B,WE,RED FIG7
1491,,221,SO,7658,2332,TGR,,,22,22,4,3B,075,076,-36,-28,3B,,,,,,,,3B,WE,
1491,,222,SO,7652,2338,WHE,,,30,38,4,3B,083,086,-28,-18,3B,,,,,,,,3B,WE,RED FIG7
1491,,223,SO,7643,2345,WHE,,,35,999,1,3A,107,115,-4,11,3A,,,,,,,,3A,WO,CRUMCLAY
1491,,226,SO,7620,2367,TGR,,,0,999,4,3B,080,083,-31,-21,3B,,,,,,,,3B,WE,
1491,,227,SO,7615,2375,TGR,,,42,42,3,3B,090,096,-21,-8,3B,,,,,,,,3B,WE,
1491,,228,SO,7608,2382,TGR,,,22,22,4,3B,081,087,-30,-17,3B,,,,,,,,3B,WE,
1491,,6P,SO,,,TGR,,,43,60,2,3A,103,111,-8,7,3A,,,,,,,,3A,WE,RED FIG8
1491,,229,SO,7335,2596,PGR,,,0,999,1,1,052,052,-54,-47,4,,,,,,Y,,3B,DS,2XIMP 30
1491,,230,SO,7126,2637,SBT,,,0,999,1,1,088,086,-18,-12,3A,,,,,,,,3A,DR,
1491,,231,SO,7165,2634,TGR,,,0,999,1,1,182,125,76,27,1,,,,,,,,1,,
1491,,232,SO,7114,2651,PGR,,,0,999,1,1,131,113,25,15,2,,,,,,,,3A,WE,GWGLEY
1491,,233,SO,7134,2650,PGR,,,0,22,4,3B,077,080,-29,-18,3B,,,,,,,,3B,WE,RED FIG7
1491,,234,SO,7130,2655,PGR,03,,80,80,1,1,157,132,51,34,1,,,,,,,,1,,
1491,,235,SO,7127,2645,PGR,03,,0,35,4,3B,097,109,-9,11,3A,,,,,,,,3B,WE,RED FIG7
1491,,236,SO,7152,2651,PGR,03,,0,0,1,1,112,118,6,20,2,,,,,,,,3A,,GWGLEY
1491,,237,SO,7178,2643,PGR,,,0,999,3,2,122,129,16,31,2,,,,,,,,2,WE,GWGLEY
1491,,238,SO,7377,2553,TGR,,,0,999,1,1,072,072,-37,-30,3B,,,,,,,,3A,DR,2XIMP 38
1491,,239,SO,7392,2535,PGR,,,40,40,3,3A,088,094,-21,-8,3B,,,,,,,,3A,WE,RED FIG8
1491,,213,SO,7704,2307,LEY,01,,30,30,4,3B,141,117,30,13,1,,,,,,,,3B,W,
1491,,212,SO,7688,2319,LEY,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,W,
1491,,211,SO,7680,2325,LEY,,,55,55,2,3B,000,000,0,0,,,,,,,,,3B,W,3A
1491,,210,SO,7673,2332,LEY,,,30,50,3,3B,000,000,0,0,,,,,,,,,3B,W,
1491,,209,SO,7665,2338,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,W,
1491,,208,SO,7657,2345,CER,01,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,W,
1491,,207,SO,7649,2352,CER,01,,30,50,3,3B,000,000,0,0,,,,,,,,,3B,W,
1491,,206,SO,7629,2373,LEY,01,,28,55,3,3B,000,000,0,0,,,,,,,,,3B,W,
1491,,205,SO,7623,2382,LEY,01,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,W,
1491,,204,SO,7615,2388,LEY,01,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,W,
1491,,214,SO,7323,2606,LEY,01,,0,999,1,1,163,116,57,17,1,,,,,,,,1,,
1491,,101,SO,8308,2073,MAZ,,,0,999,3,3B,000,000,26,8,2,,,,,,,,3B,WE,
1491,,102,SO,8298,2063,LEY,0,,0,999,2,3A,000,000,,,,,,,,,,,3A,WE,
1491,,103,SO,8307,2063,LEY,0,,0,999,,,000,000,,,,,,,,,,,,,
1491,,104,SO,8317,2062,LEY,,,0,999,3,3B,000,000,,,,,,,,,,,3B,WE,
1491,,105,SO,8327,2061,LEY,,,0,999,2,3A,000,000,,,,,,,,,,,2A,,
1491,,106,SO,8337,2058,LEY,,,0,999,1,2,000,000,,,,,,,,,,,2,WO,
1491,,107,SO,8355,2054,LEY,,,0,999,2,3A,000,000,,,,,,,,,,,3A,WE,
1491,,108,SO,8354,2050,LEY,,,0,999,4,3B,000,000,,,,,,,,,,,3B,WE,
1491,,109,SO,8340,2067,LEY,,,0,999,4,3B,000,000,,,,,,,,,,,3B,WE,
1491,,110,SO,8330,2070,LEY,,,0,999,4,3B,000,000,,,,,,,,,,,3B,WE,
1491,,111,SO,8319,2073,LEY,,,0,999,4,3B,000,000,,,,,,,,,,,3B,WE,
1491,,112,SO,8349,2063,LEY,,,0,999,4,3B,000,000,,,,,,,,,,,3B,WE,
1491,,113,SO,8359,2059,LEY,,,0,999,3,3B,000,000,,,,,,,,,,,3B,WE,
1491,,114,SO,8368,2054,LEY,,,0,999,3,3B,000,000,,,,,,,,,,,3B,WE,
1491,,115,SO,8172,2062,CER,,,0,999,1,2,000,000,,,,,,,,,,,2,WO,
1491,,116,SO,8180,2058,CER,,,0,999,1,2,000,000,,,,,,,,,,,2,WO,
1491,,117,SO,2190,2057,CER,,,0,999,2,3A,000,000,,,,,,,,,,,3A,WE,
1491,,323,SO,7720,2297,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,324,SO,7728,2291,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,325,SO,7735,2284,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,326,SO,7744,2277,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,327,SO,7751,2271,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,328,SO,7759,2265,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,329,SO,7767,2258,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,330,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,331,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,332,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,333,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,334,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,335,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,336,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,337,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,338,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,339,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,340,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,341,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,342,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,343,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,344,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,345,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,346,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,347,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,348,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,349,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,350,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,351,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,352,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,353,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,354,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,355,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,356,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,357,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,358,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,359,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,360,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,361,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,362,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,363,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,364,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,365,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,366,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,367,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,368,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,369,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,370,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,371,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,372,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,373,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,374,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,375,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,376,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,377,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,378,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,379,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,380,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,381,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,382,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,383,SO,,,TGR,,,0,999,,,000,000,,,,,,,,,,,,,
1491,,118,SO,2199,2057,CER,0,,0,999,1,2,000,000,,,,,,,,,,,2,WK,
1491,,119,SO,8199,2047,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,120,SO,8189,2047,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,121,SO,8178,2048,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,122,SO,8167,2052,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,123,SO,8210,2047,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,124,SO,8221,2048,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,125,SO,8208,2057,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,126,SO,8319,2057,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,127,SO,8228,2060,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,128,SO,8231,2052,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,129,SO,8242,2054,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,130,SO,8238,2067,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,131,SO,8347,2068,FLW,,,55,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1491,,132,SO,8258,2070,FLW,,,0,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1491,,133,SO,8268,2072,CER,,,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1491,,134,SO,8278,2073,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,135,SO,8288,2074,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,136,SO,8288,2064,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,137,SO,8278,2063,CER,,,0,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1491,,138,SO,8260,2060,GRA,,,55,55,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1491,,139,SO,8108,2105,GRA,,,20,999,2,2,000,000,0,0,,,,,,,,,2,WE,
1491,,140,SO,8115,2099,GRA,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
1491,,141,SO,8116,2085,GRA,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
1491,,142,SO,8123,2093,CER,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1491,,143,SO,8130,2087,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,144,SO,8138,2081,CER,,,45,45,3,,000,000,0,0,,,,,,,,,3B,WE,
1491,,145,SO,8145,2075,CER,,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1491,,146,SO,8154,2070,CER,,,0,999,,,000,000,0,0,,,,,,,,,3A,,
1491,,147,SO,8163,2065,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,148,SO,8158,2056,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,152,SO,8124,2079,CER,,,50,50,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1491,,153,SO,8108,2093,CER,,,0,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1491,,154,SO,8102,2099,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1491,,155,SO,8102,2113,GRA,,,0,999,,,000,000,0,0,,,,,,,,,2,,
1491,,156,SO,8095,2120,GRA,,,0,999,,,000,000,0,0,,,,,,,,,3A,,I X 3
1491,,157,SO,8088,2127,GRA,,,0,999,,,000,000,0,0,,,,,,,,,3A,,I X 3
1491,,158,SO,8087,2113,GRA,,,0,999,,,000,000,0,0,,,,,,,,,3A,,
1491,,159,SO,8081,2121,GRA,,,0,999,,,000,000,0,0,,,,,,,,,3A,,
1491,,160,SO,8074,2129,GRA,,,0,999,,,000,000,0,0,,,,,,,,,3A,,
1491,,161,SO,8077,2144,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3A,,
1491,,162,SO,8070,2151,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3A,,
