JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12294,,26,SD,4070,0600,HOR,01,W,000,999,1,1,096,088,21,28,2,,,,,,,,2,DR,WET 60CM
12294,,22,SD,4070,0610,FAL,01,W,095,095,1,1,092,082,17,22,2,,,,,,,,2,DR,NOT WET
12294,,23,SD,4080,0610,FAL,01,W,040,050,3,3A,116,105,41,45,1,,,,,,,,3A,WE,
12294,,18,SD,4080,0620,FAL,01,W,034,999,3,3A,128,109,53,49,1,,,,,,,,3A,WE,BD 2 HOL
12294,,19,SD,4090,0620,RGR,01,W,000,999,1,1,080,083,5,23,3A,,,,,,,,3A,DR,BD 2
12294,,14,SD,4090,0630,LEK,01,W,000,999,1,1,093,088,18,28,2,,,,,,,,2,DR,DTA STON
12294,,15,SD,4100,0630,LEK,01,W,000,999,1,1,100,092,25,32,2,,,,,,,,2,DR,WET 60CM
12294,,16,SD,4110,0630,LEK,02,NW,037,068,3,3A,102,082,27,22,2,,,,,,,,3A,WE,IF SPL
12294,,10,SD,4110,0640,LEK,01,NW,040,070,3,3A,098,080,23,20,2,,,,,,,,3A,WE,
12294,,9,SD,4100,0640,LEK,01,NW,055,999,1,,105,100,30,40,1,,,,,,,,2,DR,BD 1MCOL
12294,,7A,SD,4085,0638,LEK,01,NW,039,999,3,3A,132,112,57,52,1,,,,,,,,3A,WE,
12294,,13A,SD,4085,0632,LEK,01,NW,095,095,1,1,135,112,60,52,1,,,,,,,,1,DR,
12294,,1P,SD,9999,9999,LEK,03,W,030,054,4,3B,116,107,41,47,1,,,,,,,,3B,WE,
12294,,2P,SD,9999,9999,LEK,02,W,068,999,1,1,111,095,36,35,1,,,,,,,,1,,
12294,,4,SD,4090,0650,BRA,01,SW,036,042,4,3B,122,114,47,54,1,,,,,,,,3B,WE,VARSUBSO
12294,,5,SD,4100,0650,BRA,01,SE,076,076,,3A,098,080,23,20,2,,,,,,,,3A,WE,VARSUBSO
12294,,7,SD,4080,0640,BRA,02,SW,090,090,2,2,100,080,25,20,2,,,,,,,,2,WE,
12294,,8,SD,4090,0640,BRA,02,S,043,052,4,3B,126,108,51,48,1,,,,,,,,3B,WE,VARSUBSO
12294,,12,SD,4070,0630,FLW,02,W,068,068,3,3A,108,089,33,29,1,,,,,,,,3A,WE,VARSUBSO
12294,,17,SD,4070,0620,POT,02,SW,000,999,2,2,084,075,9,15,2,,,,,,,,2,DR,VARSUBSO
12294,,21,SD,4060,0610,POT,02,SW,090,090,2,2,111,091,36,31,1,,,,,,,,2,WE,VARSUBSO
12294,,25,SD,4060,0600,POT,02,SW,068,068,3,3A,110,092,35,32,1,,,,,,,,3A,WE,VARSUBSO
