JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
19493,,10,TQ,,0,LEY,,,042,999,1,1,083,083,-34,-29,3B,,,,,,,,3A,DR,IMPX2QDR
19493,,5,TQ,,0,LEY,,,045,999,1,1,096,106,-21,-6,3B,,,,,,,,3A,DR,IMPQDRWE
19493,,1,TQ,,,LEY,,,040,999,1,1,091,097,-26,-15,3B,,,,,,,,3A,DR,IMPQDRWE
19493,,4,TQ,,0,LEY,,,045,065,2,2,121,115,4,3,3A,,,,,,,,2,DR,IMP G2WE
19493,,3,TQ,,0,PGR,,,000,999,1,1,085,085,-32,-27,3B,,,,,,,,3A,DR,IMPX3QDR
19493,,2,TQ,,0,PGR,,,045,999,1,1,141,117,24,5,2,,,,,,,,2,DR,NOSPL
19493,,6,TQ,,0,PGR,,,068,999,1,1,155,117,38,5,2,,,,,,,,2,DR,
19493,,13,TQ,,0,PGR,,,075,999,1,1,147,118,30,6,2,,,,,,,,2,DR,NOSPL
19493,,7,TQ,,0,PGR,,,000,999,1,1,148,117,31,5,2,,,,,,,,2,DR,NOSPL
19493,,14,TQ,,0,PGR,,,070,070,2,2,154,116,37,4,2,,,,,,,,2,WE,G2 DR
19493,,8,TQ,,0,PGR,,,078,999,1,1,142,118,25,6,2,,,,,,,,2,DR,NOSPL
19493,,9,TQ,,0,LEY,,,000,999,1,1,085,086,-32,-26,3B,,,,,,,,3A,DR,IMPX2QDR
19493,,12,TQ,,0,PGR,,,030,050,3,3B,141,114,24,2,2,,,,,,,,3B,WE,
19493,,11,TQ,,0,PGR,,,022,999,2,3A,097,110,-20,-2,3B,,,,,,,,3A,WE,IMPQDRWE
19493,,1P,TQ,,0,LEY,,,030,999,2,2,096,104,-21,-8,3B,,,,,,,,3A,DR,ROOT75
19493,,2P,TQ,,0,PGR,,,000,999,1,1,107,116,-10,4,3A,,,,,,,,3A,DR,IMP
