JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6892,,19,1,Y,c,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
6892,,19,2,,c,5,10YR62 00,25,40,,0,0,0,,75YR46 00,C,,,Y,,,M,Y,,Y,
6892,,19,3,,c,5,10YR62 00,40,70,,0,0,0,,75YR46 00,M,,,Y,,,M,Y,,Y,
6892,,19,4,,c,5,10YR62 00,70,110,,0,0,0,,75YR46 00,M,,,Y,,,M,Y,,Y,
6892,,18,1,Y,c,4,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
6892,,18,2,,c,5,10YR71 00,38,100,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
6892,,29,1,Y,c,4,10YR32 00,0,28,,0,0,0,,00OC00 00,F,,,,,,,,,,
6892,,29,2,,c,5,10YR71 00,28,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
6892,,29,3,,c,5,10YR71 00,50,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
6892,,28,1,Y,c,4,10YR32 00,0,25,,0,0,0,,00OC00 00,F,,,,,,,,,,
6892,,28,2,,c,5,10YR61 00,25,50,,0,0,0,,75YR46 00,C,,,Y,,,M,Y,,Y,
6892,,28,3,,c,5,10YR61 00,50,100,,0,0,0,,00OC00 00,M,,,Y,,,M,Y,,Y,
6892,,17,1,Y,c,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6892,,17,2,,c,5,10YR71 00,30,80,,0,0,0,,75YR46 00,M,,,Y,,,M,Y,,Y,
6892,,16,1,Y,c,5,10YR42 00,0,22,,0,0,0,,00OC00 00,F,,,,,,,,,,
6892,,16,2,,c,5,10YR52 00,22,30,,0,0,0,,75YR46 00,C,,,Y,,,M,Y,,Y,
6892,,16,3,,c,5,10YR53 00,30,50,,0,0,0,,75YR46 00,M,,,Y,,,M,Y,,Y,
6892,,16,4,,c,5,10YR53 00,50,70,,0,0,15,HR,75YR46 00,M,,00MN00 00,Y,,,M,Y,,Y,
6892,,16,5,,lms,1,10YR48 00,70,90,,0,0,25,HR,,,,,Y,,,M,Y,,Y,
6892,,37,1,Y,c,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6892,,37,2,,c,4,10YR53 00,25,65,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
6892,,37,3,,c,4,10YR51 00,65,90,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
6892,,2P,1,Y,c,4,10YR42 00,0,18,,0,0,0,,,,,,,SCSAB,FR,,,,,
6892,,2P,2,,c,5,10YR53 00,18,60,,0,0,0,,10YR58 00,M,,10YR52 00,Y,SCAB,FR,M,Y,,Y,
6892,,2P,3,,hcl,4,25 Y64 00,60,75,,0,0,40,HR,,M,,,Y,,,M,Y,,Y,
6892,,2P,4,,lcs,1,10YR76 00,75,90,,0,0,40,HR,,,,,Y,,,M,Y,,Y,
6892,,3P,1,Y,c,4,75YR34 00,0,23,,0,0,0,,,,,,,MCSAB,FR,,,,,
6892,,3P,2,,c,5,10YR53 00,23,50,,0,0,0,,10YR56 00,C,,,Y,MCAB,FR,M,Y,,Y,
6892,,34,1,Y,c,3,10YR42 00,0,25,,0,0,1,SLST,00OC00 00,F,,,,,,,,,,
6892,,34,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR38 00,C,,,Y,,,M,Y,,Y,
6892,,34,3,,scl,3,25Y 63 00,50,90,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
6892,,34,4,,msl,2,25Y 63 00,90,92,,0,0,20,SLST,10YR68 00,M,,,Y,,,M,Y,,Y,
6892,,33,1,Y,c,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6892,,33,2,,c,5,25Y 63 00,30,75,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
6892,,33,3,,scl,3,25Y 63 00,75,80,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
6892,,33,4,,msl,2,25Y 63 00,80,90,,0,0,40,SLST,10YR68 00,M,,,Y,,,M,Y,,Y,
6892,,32A,1,Y,c,4,10YR42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
6892,,32A,2,,c,5,25Y 63 00,30,90,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
6892,,30,1,Y,c,4,10YR32 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
6892,,30,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
6892,,30,3,,c,5,10YR52 00,60,110,,0,0,0,,10YR58 61,C,,,Y,,,M,Y,,Y,
6892,,9,1,Y,c,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6892,,9,2,,c,5,10YR53 00,30,90,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
6892,,8,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6892,,8,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR58 61,C,,,Y,,,M,Y,,Y,
6892,,8,3,,scl,3,10YR56 00,60,90,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,3,1,Y,c,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6892,,3,2,,c,5,10YR52 00,30,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
6892,,3,3,,c,5,10YR52 00,45,70,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
6892,,3,4,,c,5,10YR51 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
6892,,2,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6892,,2,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
6892,,2,3,,c,5,10YR52 00,60,90,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
6892,,1,1,Y,c,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6892,,1,2,,c,5,10YR52 00,30,70,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
6892,,1,3,,c,5,10YR51 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
6892,,4,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6892,,4,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
6892,,4,3,,c,5,10YR52 00,60,90,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
6892,,11,1,Y,c,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6892,,11,2,,c,5,10YR52 00,30,90,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
6892,,1P,1,Y,c,4,10YR42 00,0,23,,0,0,0,,,,,,,MCSAB,FR,,,,,
6892,,1P,2,,c,5,10YR52 00,23,43,,0,0,0,,10YR58 61,M,,,Y,MCAB,FR,M,,,,
6892,,1P,3,,c,5,10YR61 00,43,120,,0,0,0,,75YR58 00,M,,,Y,SVCAB,FR,M,Y,,Y,
6892,,10,1,Y,c,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6892,,10,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6892,,10,3,,c,5,10YR52 00,50,90,,0,0,0,,10YR58 61,C,,,Y,,,M,Y,,Y,
6892,,20,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6892,,20,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6892,,20,3,,c,5,10YR52 00,50,90,,0,0,0,,10YR58 71,C,,00MN00 00,Y,,,M,Y,,Y,
6892,,21,1,Y,c,4,10YR42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
6892,,21,2,,c,5,10YR52 00,30,90,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
6892,,22,1,Y,c,5,10YR52 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
6892,,22,2,,c,5,10YR52 00,20,40,,0,0,0,,10YR58 61,C,,,Y,,,M,Y,,Y,
6892,,22,3,,c,5,10YR51 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
6892,,22,4,,c,5,10YR52 00,70,90,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
6892,,31,1,Y,c,4,10YR42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
6892,,31,2,,c,5,10YR52 00,30,60,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
6892,,31,3,,scl,3,10YR56 00,60,70,,0,0,15,HR,,,,,Y,,,M,Y,,Y,
6892,,31,4,,lms,1,10YR76 00,70,90,,0,0,35,HR,,,,,Y,,,M,Y,,Y,
6892,,40,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6892,,40,2,,c,4,10YR56 00,25,50,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
6892,,40,3,,lms,1,10YR74 00,50,90,,0,0,35,HR,,,,,,,,M,,,,
6892,,48,1,Y,c,4,10YR43 00,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
6892,,48,2,,c,4,10YR56 00,30,75,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
6892,,48,3,,scl,3,10YR64 00,75,90,,0,0,15,HR,,,,,,,,M,,,,
6892,,49,1,Y,c,4,10YR43 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
6892,,49,2,,c,5,05YY63 00,25,60,,0,0,10,HR,10YR58 61,M,,,Y,,,M,Y,,Y,
6892,,49,3,,c,4,10YR56 00,60,75,,0,0,10,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
6892,,49,4,,c,5,05YY63 00,75,90,,0,0,10,HR,10YR58 61,M,,,Y,,,M,Y,,Y,
6892,,41,1,Y,c,4,10YR43 00,0,25,,0,0,0,,00MN00 00,F,,,,,,,,,,
6892,,41,2,,c,4,10YR56 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6892,,41,3,,c,5,10YR52 00,40,85,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,Y,,Y,
6892,,41,4,,scl,3,10YR76 00,85,90,,0,0,20,HR,,,,,Y,,,M,,,,
6892,,42,1,Y,c,4,10YR43 00,0,25,,0,0,0,,00MN00 00,F,,,,,,,,,,
6892,,42,2,,c,4,10YR56 00,25,70,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
6892,,42,3,,scl,3,10YR76 00,70,85,,0,0,10,HR,10YR58 00,C,,,,,,M,,,,
6892,,42,4,,lms,1,10YR74 00,85,90,,0,0,30,HR,,,,,Y,,,M,Y,,Y,
6892,,43,1,Y,c,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6892,,43,2,,c,4,10YR56 00,30,90,,0,0,0,,,,,,,,,M,,,,
6892,,6,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6892,,6,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,6,3,,scl,3,10YR53 00,70,85,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,6,4,,lcs,1,10YR53 00,85,90,,0,0,10,HR,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,14,1,Y,c,4,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
6892,,14,2,,c,5,10YR53 00,38,75,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,14,3,,lcs,1,10YR56 00,75,85,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,13,1,Y,c,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6892,,13,2,,c,5,10YR53 00,35,80,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,13,3,,msl,2,10YR66 00,80,85,,0,0,0,,,,,,Y,,,M,Y,,Y,
6892,,13,4,,lcs,1,10YR66 00,85,95,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,7,1,Y,c,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
6892,,7,2,,c,5,10YR53 00,22,65,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,7,3,,scl,3,10YR54 00,65,75,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
6892,,7,4,,lcs,1,10YR56 00,75,90,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,15,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6892,,15,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,15,3,,c,5,25 Y42 00,55,65,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,15,4,,c,5,10YR53 00,65,75,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,15,5,,lcs,1,40YR66 00,75,80,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,12,1,Y,c,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6892,,12,2,,c,5,10YR52 00,30,90,,0,0,0,,,,,,Y,,,M,Y,,Y,
6892,,39,1,Y,c,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6892,,39,2,,c,4,10YR53 00,35,100,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,39,3,,msl,2,10YR56 00,100,110,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,38,1,Y,c,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6892,,38,2,,c,4,10YR42 00,20,35,,0,0,0,,,,,,,,,M,,,,
6892,,38,3,,c,4,10YR64 00,35,70,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,38,4,,lcs,1,10YR56 00,70,100,,0,0,2,HR,,,,,Y,,,M,Y,,Y,
6892,,27,1,Y,c,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6892,,27,2,,c,5,10YR53 00,35,60,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,27,3,,c,5,10YR66 00,60,70,,0,0,20,HR,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,27,4,,lcs,1,10YR66 00,70,75,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,26,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6892,,26,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,26,3,,lcs,1,10YR66 00,55,70,,0,0,0,,,,,,Y,,,M,Y,,Y,
6892,,36,1,Y,c,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6892,,36,2,,c,5,10YR53 00,35,70,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,36,3,,scl,3,10YR56 00,70,80,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,36,4,,lcs,1,10YR74 00,80,90,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,46,1,Y,c,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6892,,46,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,46,3,,c,5,25 Y62 00,45,65,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,46,4,,scl,3,10YR56 00,65,75,,0,0,10,HR,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,46,5,,lcs,1,10YR56 00,75,90,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,47,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6892,,47,2,,c,4,10YR53 00,25,50,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,47,3,,c,5,10YR53 00,50,100,,0,0,0,,10YR58 52,M,,,Y,,,M,Y,,Y,
6892,,47,4,,lms,1,10YR56 00,100,110,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,45,1,Y,c,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
6892,,45,2,,c,5,10YR53 00,28,55,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,45,3,,c,5,10YR62 00,55,65,,0,0,0,,10YR58 52,M,,,Y,,,M,Y,,Y,
6892,,45,4,,scl,3,10YR66 00,65,95,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
6892,,45,5,,lcs,1,10YR66 00,95,110,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,44,1,Y,c,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6892,,44,2,,c,5,10RY53 00,35,65,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
6892,,44,3,,c,5,25 Y64 00,65,100,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,44,4,,lcs,1,25 Y66 00,100,105,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,35,1,Y,c,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6892,,35,2,,c,5,10YR53 00,35,65,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,35,3,,c,5,10YR53 51,65,85,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,35,4,,lcs,1,10YR66 00,85,90,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,25,1,Y,c,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6892,,25,2,,c,5,25 Y56 00,35,45,,0,0,0,,,,,,,,,M,,,,
6892,,25,3,,c,5,10YR53 00,45,55,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,25,4,,csl,2,10YR56 00,55,60,,0,0,10,HR,,,,,Y,,,M,Y,,Y,
6892,,25,5,,lcs,1,25 Y68 00,60,70,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,24,1,Y,c,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6892,,24,2,,c,5,10YR64 00,35,50,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,24,3,,c,5,10YR56 00,50,60,,0,0,10,HR,,,,,Y,,,M,Y,,Y,
6892,,24,4,,lcs,1,25 Y68 00,60,70,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,23,1,Y,c,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6892,,23,2,,c,5,10YR53 00,35,60,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
6892,,23,3,,c,5,25 Y66 00,60,90,,0,0,10,HR,,,,,Y,,,M,Y,,Y,
6892,,23,4,,lcs,1,25 Y66 00,90,100,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
6892,,4P,1,Y,c,4,10YR38 00,0,30,Y,0,0,18,HR,,,,,,MCSAB,FR,,,,,
6892,,4P,2,,c,5,10YR51 00,30,56,Y,0,0,0,,10YR58 00,M,,,Y,MCAB,FR,M,Y,,Y,
6892,,4P,3,,c,5,10YR61 00,56,120,Y,0,0,0,,00OC00 00,M,,,Y,MCSAB,FR,M,Y,,Y,
6892,,5P,1,Y,c,4,10YR33 00,0,23,,0,0,0,,,,,,,MMSAB,FR,,,,,
6892,,5P,2,,c,5,25Y 62 00,23,87,,0,0,0,,00OC00 00,M,,,Y,MCAB,FR,M,Y,,Y,
6892,,5P,3,,mcl,3,25Y 64 00,87,110,Y,0,0,35,HR,00OC00 00,C,,,Y,,,M,,,,
