JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3895,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,2,,QSPL H4
3895,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
3895,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,QSPL H3
3895,,,SE,CER,,,,,,,,,1,,NE,,,,,,,,,3B,,QSPL H2
3895,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
3895,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
3895,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
3895,,,SE,CER,,,,,,,,,3,,SE,,,,,,,,,3B,,3B-3A
3895,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3A,,QHCL H1
3895,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3A,,
3895,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
3895,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3A,,
