JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
498,,28,1,Y,scl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
498,,28,2,,hcl,4,10YR44 00,25,60,,0,0,0,,,,,,,,,M,,,,
498,,28,3,,scl,3,10YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
498,,28,4,,csl,2,10YR46 00,80,105,,0,0,0,,00MN00 00,F,,,,,,M,,,,
498,,28,5,,c,5,10YR53 00,105,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
498,,29,1,Y,scl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
498,,29,2,,hcl,4,10YR56 00,25,65,,0,0,0,,,,,,,,,,,,,
498,,29,3,,c,5,10YR53 00,65,105,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
498,,30,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
498,,30,2,,hcl,4,10YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
498,,30,3,,c,5,10YR53 00,50,100,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
498,,31,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
498,,31,2,,c,5,10YR56 00,25,45,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
498,,31,3,,c,5,75YR53 00,45,60,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
498,,31,4,,c,5,10YR71 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
498,,32,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
498,,32,2,,c,5,10YR64 66,25,80,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
498,,32,3,,c,5,05PB31 00,80,105,,0,0,0,,,,,,Y,,,,,,Y,
498,,22,1,Y,c,5,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
498,,22,2,,c,5,25Y 53 00,25,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
498,,21,1,Y,c,5,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
498,,21,2,,c,5,25Y 62 00,25,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
498,,21,3,,c,5,05Y 61 00,60,100,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
498,,20,1,Y,hcl,4,10YR44 00,0,22,,0,0,0,,,,,,,,,,,,,
498,,20,2,,c,5,25Y 63 00,22,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
498,,20,3,,c,5,05Y 71 00,60,100,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
498,,19,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
498,,19,2,,c,5,10YR63 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
498,,19,3,,scl,3,10YR64 00,50,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
498,,18,1,Y,msl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
498,,18,2,,lms,1,10YR53 00,40,60,,0,0,0,,05YR46 00,M,,,Y,,,M,,,,
498,,18,3,,ms,1,10YR82 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
498,,9,1,Y,c,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
498,,9,2,,c,5,10YR53 00,22,35,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
498,,9,3,,c,5,05GY61 00,35,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
498,,11,1,Y,c,5,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
498,,11,2,,c,5,05Y 62 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
498,,11,3,,c,5,10Y 51 00,70,100,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
498,,41,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
498,,41,2,,c,5,05Y 61 00,28,100,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
498,,40,1,Y,hcl,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
498,,40,2,Y,c,5,10YR64 00,25,35,,0,0,0,,,,,,,,,,,,,
498,,40,3,,c,5,10YR63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
498,,40,4,,c,5,25Y 62 00,50,100,,0,0,0,,75YR68 00,M,,,Y,,,,,,Y,
498,,45,1,Y,hcl,4,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
498,,45,2,,c,5,10YR54 00,28,45,,0,0,0,,,,,,,,,,,,,
498,,45,3,,c,5,10YR64 00,45,85,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
498,,45,4,,c,5,25Y 53 00,85,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
498,,44,1,Y,mcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
498,,44,2,,c,5,10YR54 56,30,40,,0,0,0,,,,,,,,,,,,,
498,,44,3,,c,5,10YR63 00,40,65,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
498,,44,4,,c,5,10YR63 00,65,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
498,,37,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
498,,37,2,,c,5,10YR54 56,25,35,,0,0,0,,,,,,,,,,,,,
498,,37,3,,sc,5,10YR63 00,35,65,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
498,,37,4,,c,5,10YR63 00,65,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
498,,38,1,Y,hcl,4,10YR43 44,0,25,,0,0,0,,,,,,,,,,,,,
498,,38,2,,c,5,10YR54 00,25,35,,0,0,0,,10YR56 00,C,,,,,,,,,,
498,,38,3,,c,5,25Y 63 71,35,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
498,,47,1,Y,hcl,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
498,,47,2,,c,5,10YR54 56,28,38,,0,0,0,,,,,,,,,,,,,
498,,47,3,,c,5,10YR63 00,38,70,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
498,,47,4,,c,5,05Y 62 00,70,100,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
498,,48,1,Y,hcl,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
498,,48,2,,c,5,25Y 52 00,28,55,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
498,,48,3,,c,5,05Y 61 62,55,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
498,,16,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
498,,16,2,,hcl,4,10YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
498,,16,3,,c,5,10YR63 00,50,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
498,,16,4,,c,5,05Y 61 00,60,100,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
498,,8,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
498,,8,2,,c,5,25Y 62 00,25,100,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
498,,7,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
498,,7,2,,c,5,05Y 62 00,22,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
498,,15,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
498,,15,2,,c,5,05Y 61 00,22,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
498,,26,1,Y,hcl,4,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
498,,26,2,,c,5,25Y 62 00,23,100,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
498,,25,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
498,,25,2,,c,5,10YR62 00,28,40,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
498,,25,3,,c,5,25Y 61 00,40,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
498,,34,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
498,,34,2,,c,5,05YR52 00,28,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
498,,34,3,,c,5,05Y 62 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
498,,34,4,,c,5,10Y 51 00,60,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
498,,33,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
498,,33,2,,c,5,25Y 51 00,28,45,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
498,,33,3,,c,5,10Y 52 00,45,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
498,,23,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
498,,23,2,,c,5,10YR51 00,25,40,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
498,,23,3,,c,5,10Y 51 00,40,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
498,,13,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
498,,13,2,,c,5,25Y 51 00,28,45,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
498,,13,3,,c,5,10Y 51 00,45,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
498,,2,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
498,,2,2,,c,5,25Y 51 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
498,,2,3,,c,5,05Y 51 00,50,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
498,,4,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
498,,4,2,,c,5,05Y 51 00,25,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
498,,27,1,Y,c,5,10YR32 00,0,22,,0,0,1,HR,,,,,,,,,,,,
498,,27,2,,c,5,25Y 62 00,22,48,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
498,,35,1,Y,c,5,25Y 41 00,0,12,,0,0,2,HR,,,,,,,,,,,,
498,,35,2,,c,5,25Y 41 52,12,35,,0,0,2,HR,05YR46 00,C,,,Y,,,P,,,Y,
498,,36,1,Y,c,5,25Y 32 00,0,15,,0,0,5,HR,,,,,,,,,,,,
498,,36,2,,c,5,25Y 53 00,15,20,,0,0,50,HR,,,,,,,,P,,,Y,
498,,43,1,Y,hcl,4,10YR42 00,0,15,,0,0,5,HR,,,,,,,,,,,,
498,,43,2,,c,5,25Y 53 00,15,70,,0,0,10,HR,,,,,,,,P,,,Y,
498,,42,1,Y,c,5,10YR43 00,0,18,,0,0,1,HR,,,,,,,,,,,,
498,,42,2,,c,5,10Y 41 00,18,60,,0,0,5,HR,05YR46 00,C,,,Y,,,P,,,Y,
498,,42,3,,c,5,10YR53 00,60,80,,0,0,10,HR,75YR58 00,F,,,Y,,,P,,,Y,
498,,34E,1,Y,msl,2,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
498,,34E,2,,msl,2,75YR44 00,28,85,,0,0,0,,,,,,,,,M,,,,
498,,34E,3,,ms,1,10YR81 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
498,,1P,1,Y,hcl,4,10YR42 00,0,24,,0,0,0,,,,,,,WKMSAB,FR,,,,,
498,,1P,2,,c,5,10YR63 00,24,45,,0,0,0,,10YR58 00,A,,,Y,WKCSAB,FM,P,Y,,Y,
498,,1P,3,,c,5,05Y 61 00,45,120,,0,0,0,,10YR58 00,M,,,Y,WASAB,FM,P,Y,,Y,
498,,35E,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
498,,35E,2,,scl,3,10YR44 00,25,70,,0,0,0,,,,,,,,,M,,,,
498,,35E,3,,ms,1,10YR68 81,70,120,,0,0,0,,00OC00 00,A,,,Y,,,M,,,,
498,,2P,1,Y,scl,3,10YR43 00,0,24,,0,0,0,,,,,,,WKMSAB,FR,,,,,
498,,2P,2,,scl,3,10YR46 00,24,55,,0,0,0,,00MN00 00,F,,,,MDMSAB,FR,G,,,,
498,,2P,3,,hcl,4,10YR63 00,55,77,,0,0,0,,10YR56 00,C,,,Y,WKCSAB,FR,M,,,,
498,,2P,4,,sc,5,10YR53 00,77,120,,0,0,0,,10YR58 00,C,,,Y,M,FM,P,Y,,Y,
498,,3P,1,Y,hcl,5,10YR43 00,0,22,,0,0,0,,,,,,,M,FM,,Y,,,
498,,3P,2,,c,5,25Y 63 00,22,40,,0,0,0,,10YR56 00,A,,,Y,WACSAB,FM,P,Y,,Y,
498,,3P,3,,c,5,05Y 62 00,40,120,,0,0,0,,75YR58 00,M,,,Y,M,FM,P,Y,,Y,
