JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
892,,14,SP,2330,8090,CER,01,,110,999,2,1,110,090,12,3,2,,,,,,,,2,DR,RAB
892,,13,SP,2320,8090,CER,02,,000,999,1,1,086,073,-12,-14,3A,,,,,,,,3A,DR,
892,,13X,SP,2321,8091,CER,01,,038,038,4,3A,138,102,40,15,1,,,,,,,,3A,WE,ST 40
892,,21,SP,2320,8080,CER,01,,045,999,3,3A,095,104,-3,17,3A,,,,,,,,3A,DR,ST70
892,,28,SP,2320,8070,CER,01,,000,999,1,1,068,068,-30,-19,3B,,,,,,,,3B,,ST
892,,35,SP,2320,8060,CER,01,,000,999,1,1,054,054,-44,-33,3B,,,,,,,,3B,,ST
892,,42,SP,2320,8050,CER,01,,000,999,1,1,077,078,-21,-9,3B,,,,,,,,3B,,ST
892,,41,SP,2310,8050,CER,01,,000,999,1,1,075,075,-23,-12,3B,,,,,,,,3B,,ST
892,,40,SP,2300,8050,CER,01,,000,999,1,1,103,098,5,11,3A,,,,,,,,3A,DR,
892,,33,SP,2300,8060,CER,01,,000,999,1,1,092,079,-6,-8,3A,,,,,,,,3A,DR,
892,,34,SP,2310,8060,CER,01,,000,999,1,1,096,086,-2,-1,3A,,,,,,,,3A,DR,
892,,27,SP,2310,8070,CER,01,,000,999,1,1,076,075,-22,-12,3B,,,,,,,,3B,DR,
892,,26,SP,2300,8070,CER,01,,000,999,1,1,073,073,-25,-14,3B,,,,,,,,3B,DR,ST
892,,20,SP,2310,8080,CER,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
892,,5,SP,2310,8100,CER,01,,000,999,1,1,085,074,-13,-13,3A,,,,,,,,3A,DR,
892,,4,SP,2300,8100,CER,01,,000,999,1,1,096,085,-2,-2,3A,,,,,,,,3A,DR,
892,,3,SP,2290,8100,CER,01,,000,999,1,1,101,090,3,3,3A,,,,,,,,3A,DR,
892,,10,SP,2290,8090,CER,01,,000,999,1,1,057,057,-41,-30,3B,,,,,,,,3B,,DA
892,,19,SP,2300,8080,CER,01,,000,999,1,1,088,076,-10,-11,3A,,,,,,,,3A,DR,
892,,11,SP,2300,8090,CER,01,,000,999,1,1,072,075,-26,-12,3B,,,,,,,,3B,,ST
892,,12,SP,2310,8090,CER,01,,000,999,1,1,079,075,-19,-12,3A,,,,,,,,3A,,ST90
892,,1,SP,2160,8100,PGR,,,023,999,2,2,000,000,0,0,,,,,,,,,2,,
892,,2,SP,2170,8100,FLO,02,,000,078,2,2,000,000,0,0,,,,,,,,,2,,
892,,2X,SP,2170,8100,SCR,02,,055,072,2,2,000,000,0,0,,,,,,,,,2,,
892,,6,SP,2160,8090,PGR,02,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,,
892,,7,SP,2170,8090,PGR,,,000,065,2,2,138,107,40,20,1,,,,,,,,2,,
892,,9,SP,2190,8090,CER,02,,075,999,2,2,000,000,0,0,,,,,,,,,2,,
892,,15,SP,2160,8080,CER,02,,035,035,4,3B,000,000,0,0,,Y,,,,,,,3B,,
892,,22,SP,2160,8070,CER,02,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,,
892,,23,SP,2170,8070,CER,,,056,999,2,1,088,070,-10,-17,3A,,,,,,,,3A,DR,
892,,30,SP,2170,8060,CER,02,,000,999,1,1,098,084,0,-3,3A,,,,,,,,3A,DR,
892,,37,SP,2170,8050,CER,02,,036,055,3,3A,000,000,0,0,,,,,,,,,3A,,
892,,38,SP,2180,8050,CER,02,,065,999,2,1,000,000,0,0,,,,,,,,,1,,
892,,45,SP,2170,8040,CER,02,,000,999,1,1,085,087,-13,0,3A,,,,,,,,3A,DR,
892,,46,SP,2180,8040,CER,,,050,999,2,1,144,106,46,19,1,,,,,,,,1,,
892,,1P,SP,2160,8100,CER,02,,000,999,1,1,090,074,-8,-13,3A,,,,,,,,3A,DR,PTO85
892,,3P,SP,2290,8100,CER,,,036,999,2,1,091,075,-7,-12,3A,,,,,,,,3A,DR,P TO 74
892,,4P,SP,2300,8100,CER,,,057,999,2,1,155,096,57,9,2,,,,,,,,2,DR,P TO 80
892,,7P,SP,2170,8091,FLW,,,060,999,2,1,107,095,9,8,2,,,,,,,,2,DR,P TO 80
892,,8P,SP,2170,8091,CER,01,,000,999,1,1,086,086,-12,-1,3A,,,,,,,,3A,DR,
892,,9P,SP,2190,8090,GRA,01,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
892,,56,SP,2160,8010,FLW,01,,000,999,1,1,076,079,-22,-8,3B,,,,,,,,3B,DR,
892,,49,SP,2160,8030,CER,01,,000,999,1,1,056,056,-42,-31,3B,,,,,,,,3B,DR,
892,,50,SP,2170,8030,CER,01,,033,999,1,1,054,054,-44,-33,3B,,,,,,,,3B,DR,
892,,36,SP,2160,8050,CER,01,,000,999,1,1,087,086,-11,-1,3A,,,,,,,,3A,DR,
892,,36X,SP,2160,8050,CER,01,,050,020,4,4,072,072,-26,-15,3B,,Y,,,,,,4,WE,
892,,29,SP,2160,8060,CER,01,,000,999,1,1,067,070,-31,-17,3B,,,,,,,,3B,DR,
892,,22X,SP,2160,8070,CER,01,,035,035,4,4,000,000,0,0,,,,,,,,,4,WE,
892,,6P,SP,2160,8090,CER,01,,030,030,4,4,000,000,0,0,,,,,,,,,4,WE,
892,5P,5P,SP,2310,8100,FLW,01,,000,999,1,1,083,072,-15,-15,3A,,,,,,,,3A,,EDIT
892,,48,SP,2150,8030,FLW,01,,038,999,,,000,000,0,0,,,Y,,,,,,3A,,
892,,54,SP,2160,8020,FLW,01,,000,999,1,1,086,082,-12,-5,3A,,,,,,,,3A,DR,
892,,2P,SP,2170,8100,CER,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,FE PAN
892,,57,SP,2160,8000,FLW,01,,000,999,1,1,092,098,-6,11,3A,,,,,,,,3A,DR,
892,,55A,SP,2150,8010,FLW,01,,028,028,4,3B,114,098,16,11,2,,,,,,,,3B,WE,BLUE CLA
892,,55,SP,2150,8010,FLW,01,,000,999,1,1,062,062,-36,-25,3B,,,,,,,,3B,DR,ST 40
892,,53,SP,2150,8020,FLW,01,,000,999,1,1,083,081,-15,-6,3A,,,,,,,,3A,DR,
892,,16,SP,2170,8080,FLW,01,,055,055,3,2,129,115,31,28,1,,,,,,,,2,WE,
892,,17,SP,2180,8080,FLW,01,,050,999,1,1,152,114,54,27,1,,,,,,,,1,,CHECK
892,,52,SP,2190,8030,CER,01,,000,999,1,1,072,074,-26,-13,3B,,,,,,,,3B,DR,
892,,47,SP,2190,8040,FLW,01,,000,999,1,1,094,092,-4,5,3A,,,,,,,,3A,DR,
892,,51,SP,2180,8030,CER,01,,000,999,1,1,089,077,-9,-10,3A,,,,,,,,3A,DR,
892,,39,SP,2190,8050,FLW,01,,000,999,1,1,088,080,-10,-7,3A,,,,,,,,3A,DR,
892,,32,SP,2190,8060,FLW,01,,000,999,1,1,085,089,-13,2,3A,,,,,,,,3A,DR,
892,,31,SP,2180,8060,FLW,01,,000,999,1,1,076,079,-22,-8,3B,,,,,,,,3B,DR,
892,,24,SP,2180,8070,FLW,01,,000,999,1,1,091,080,-7,-7,3A,,,,,,,,3A,DR,MOIST 80
892,,25,SP,2190,8070,FLW,01,,000,999,1,1,108,108,10,21,2,,,,,,,,2,DR,ST 70
892,,18,SP,2190,8080,MSL,40,,000,999,1,,077,081,-21,-6,3B,,,,,,,,3B,DR,
