JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12992,,2,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
12992,,2,2,mzcl,20,80,25 Y82 0,10Y,C,,,,,,,,,,0,,,,
12992,,9,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
12992,,9,2,hzcl,20,80,25 Y82 0,75Y,M,,,,,,,,,,0,,,,
12992,,16,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12992,,16,2,mzcl,20,30,10YR64 0,10Y,C,,,,,,,,,,0,,,,
12992,,16,3,hzcl,30,80,25 Y72 0,10Y,C,,,,,,,,,,0,,,,
12992,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
12992,,15,2,mzcl,25,50,10YR74 0,75Y,C,,,,,,,,,,3,,,,
12992,,15,3,hzcl,50,75,25 Y73 0,75Y,M,,,,,,,,,,0,,,,
12992,,14,1,mcl,0,25,10YR32 0,10Y,C,,,,,,,,,,0,,,,
12992,,14,2,mzcl,25,80,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
12992,,13,1,mcl,0,25,10YR33 0,10Y,C,,,,,,,,,,3,,,,
12992,,13,2,mzcl,25,40,10YR63 0,75Y,C,,,,,,,,,,0,,,,
12992,,13,3,mzcl,40,55,10YR81 0,75Y,M,,,,,,,,,,0,,,,
12992,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
12992,,12,2,hzcl,30,60,25 Y73 0,75Y,M,,,,,,,,,,0,,,,
12992,,12,3,hzcl,60,80,25 Y81 0,75Y,M,,,,,,,,,,0,,,,
12992,,11,1,mcl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
12992,,11,2,mcl,20,35,10YR43 0,10Y,C,,,,,,,,,,8,,,,
12992,,11,3,msl,35,80,10YR64 0,10Y,C,,,,,,,,,,25,,,,
12992,,11,4,msl,80,100,10YR64 0,,,,,,,,,,,,80,,,,
12992,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12992,,10,2,msl,30,60,10YR43 0,10Y,C,,,,,,,,,,8,,,,
12992,,10,3,msl,60,80,10YR54 0,,,,,,,,,,,,80,,,,
12992,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12992,,17,2,mzcl,30,80,25 Y73 0,75Y,C,,,,,,,,,,8,,,,
12992,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
12992,,18,2,mcl,25,40,10YR43 0,,,,,,,,,,,,8,,,,
12992,,18,3,mzcl,40,100,10YR64 0,10Y,C,,,,,,,,,,12,,,,
12992,,25,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
12992,,25,2,msl,30,50,10YR74 0,,,,,,,,,,,,8,,,,
12992,,25,3,msl,50,90,10YR74 0,,,,,,,,,,,,20,,,,
12992,,24,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
12992,,24,2,mcl,25,55,10YR43 0,10Y,C,,,,,,,,,,5,,,,
12992,,24,3,hzcl,55,80,10YR53 0,75Y,M,,,,,,,,,,0,,,,
12992,,23,1,msl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
12992,,23,2,msl,25,75,10YR64 0,75Y,F,,,,,,,,,,15,,,,
12992,,31,1,msl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
12992,,31,2,mcl,25,60,10YR54 0,,,,,,,,,,,,8,,,,
12992,,31,3,lms,60,90,10YR54 0,,,,,,,,,,,,12,,,,
12992,,32,1,msl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
12992,,32,2,msl,35,60,10YR43 0,,,,,,,,,,,,6,,,,
12992,,32,3,mcl,60,100,10YR63 0,10Y,C,,,,,,,,,,10,,,,
12992,,33,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
12992,,33,2,msl,30,80,10YR76 0,,,,,,,,,,,,12,,,,
12992,,26,1,msl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
12992,,26,2,mcl,20,40,10YR43 0,,,,,,,,,,,,8,,,,
12992,,26,3,msl,40,60,10YR74 0,,,,,,,,,,,,80,,,,
12992,,19,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
12992,,19,2,mcl,35,70,10YR54 0,,,,,,,,,,,,8,,,,
12992,,19,3,mcl,70,100,10YR54 0,75Y,C,,,,,,,,,,10,,,,
12992,,20,1,msl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
12992,,20,2,mzcl,25,40,10YR43 0,,,,,,,,,,,,12,,,,
12992,,20,3,msl,40,60,10YR74 0,,,,,,,,,,,,80,,,,
12992,,21,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
12992,,21,2,mzcl,25,50,25 Y74 0,75Y,F,,,,,,,,,,5,,,,
12992,,21,3,mzcl,50,80,25 Y74 0,75Y,C,,,,,,,,,,5,,,,
12992,,22,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12992,,22,2,mcl,20,30,10YR43 0,10Y,C,,,,,,,,,,0,,,,
12992,,22,3,hzcl,30,80,10YR73 0,75Y,C,,,,,,,,,,0,,,,
12992,,29,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
12992,,29,2,hzcl,25,70,25 Y73 0,75Y,C,,,,,,,,,,0,,,,
12992,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12992,,28,2,mzcl,30,75,10YR62 0,75Y,C,,,,,,,,,,5,,,,
12992,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12992,,27,2,mzcl,30,50,10YR54 0,10Y,C,,,,,,,,,,3,,,,
12992,,27,3,hzcl,50,80,10YR81 0,75Y,M,,,,,,,,,,0,,,,
12992,,34,1,msl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
12992,,34,2,msl,25,70,10YR56 0,10Y,C,,,,,,,,,,8,,,,
12992,,35,1,mcl,0,40,10YR31 0,,,,,,,,,,,,6,,,,
12992,,35,2,mzcl,40,60,10YR53 0,10Y,C,,,,,,,,,,4,,,,
12992,,30,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
12992,,30,2,msl,20,40,10YR63 0,,,,,,,,,,,,10,,,,
12992,,30,3,msl,40,60,10YR63 0,,,,,,,,,,,,80,,,,
12992,,36,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
12992,,36,2,mcl,40,100,10YR44 0,,,,,,,,,,,,0,,,,
12992,,37,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
12992,,37,2,msl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
12992,,38,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
12992,,38,2,lms,35,60,10YR64 0,,,,,,,,,,,,6,,,,
12992,,38,3,lms,60,80,10YR64 0,,,,,,,,,,,,80,,,,
12992,,44,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
12992,,44,2,lms,40,50,10YR63 0,,,,,,,,,,,,6,,,,
12992,,44,3,lms,50,70,10YR63 0,,,,,,,,,,,,80,,,,
12992,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12992,,43,2,lms,30,60,10YR56 0,,,,,,,,,,,,6,,,,
12992,,43,3,lms,60,80,10YR56 0,,,,,,,,,,,,80,,,,
12992,,49,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12992,,49,2,mcl,20,40,10YR56 0,,,,,,,,,,,,0,,,,
12992,,50,1,c,0,20,10YR51 0,10Y,M,,,,,,,,,,0,,,,
12992,,50,2,c,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
12992,,51,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12992,,51,2,mcl,30,100,10YR56 0,,,,,,,,,,,,0,,,,
12992,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12992,,1,2,hzcl,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
12992,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12992,,8,2,hcl,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
12992,,7,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12992,,7,2,hcl,40,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
12992,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12992,,6,2,hcl,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
12992,,55,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
12992,,55,2,hzcl,30,70,10YR81 0,75Y,M,,,,,,,,,,0,,,,
12992,,52,1,mcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
12992,,52,2,mcl,30,55,10YR54 0,10Y,C,,,,,,,,,,3,,,,
12992,,52,3,hzcl,55,80,10YR81 0,75Y,C,,,,,,,,,,0,,,,
12992,,53,1,mcl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
12992,,53,2,msl,25,45,10YR54 0,,,,,,,,,,,,25,,,,
12992,,53,3,msl,45,65,10YR76 0,,,,,,,,,,,,90,,,,
12992,,47,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
12992,,47,2,mcl,30,45,10YR54 0,,,,,,,,,,,,8,,,,
12992,,47,3,msl,45,65,10YR64 0,10Y,F,,,,,,,,,,10,,,,
12992,,48,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
12992,,48,2,mzcl,30,50,10YR43 0,25 ,C,,,,,,,,,,6,,,,
12992,,48,3,hcl,50,80,25 Y73 0,75Y,F,,,,,,,,,,6,,,,
12992,,42,1,mcl,0,35,10YR32 0,,,,,,,,,,,,7,,,,
12992,,42,2,mcl,35,75,10YR54 0,10Y,C,,,,,,,,,,8,,,,
12992,,41,1,msl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
12992,,41,2,msl,35,50,10YR43 0,10Y,C,,,,,,,,,,8,,,,
12992,,41,3,lms,50,90,10YR54 0,,,,,,,,,,,,15,,,,
12992,,41,4,lms,90,110,10YR54 0,,,,,,,,,,,,90,,,,
12992,,40,1,msl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
12992,,40,2,msl,35,100,10YR66 0,10Y,F,,,,,,,,,,10,,,,
12992,,46,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12992,,46,2,msl,30,40,10YR54 0,,,,,,,,,,,,12,,,,
12992,,46,3,msl,40,60,10YR54 0,,,,,,,,,,,,90,,,,
12992,,45,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
12992,,45,2,msl,30,45,10YR54 0,10Y,C,,,,,,,,,,15,,,,
12992,,39,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
12992,,39,2,msl,30,80,10YR54 0,10Y,C,,,,,,,,,,12,,,,
12992,,54,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
12992,,54,2,mcl,20,35,10YR53 0,10Y,C,,,,,,,,,,3,,,,
12992,,54,3,hcl,35,75,10YR81 0,75Y,M,,,,,,,,,,0,,,,
12992,,5,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
12992,,5,2,mcl,25,80,10YR54 0,75Y,F,,,,,,,,,,0,,,,
12992,,5,3,mzcl,80,100,10YR74 0,75Y,C,,,,,,,,,,0,,,,
12992,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
12992,,3,2,mcl,30,50,10YR43 0,10Y,C,,,,,,,,,,0,,,,
12992,,3,3,mcl,50,100,10YR53 0,10Y,C,,,,,,,,,,3,,,,
12992,,4,1,mcl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
12992,,4,2,mcl,20,75,10YR43 0,,,,,,,,,,,,15,,,,
