JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10296,,20,SJ,7840,0790,CER,01,,000,999,1,2,084,072,-11,-12,3A,,,,,,,,3A,DR,
10296,,21,SJ,7850,0790,CER,01,,000,999,1,2,050,050,-45,-34,3B,,,,,,,,3B,DR,DA40
10296,,29,SJ,7840,0780,CER,01,,000,999,1,2,076,078,-19,-6,3A,,,,,,,,3A,DR,DA 60
10296,,30,SJ,7850,0780,CER,01,,000,999,1,2,111,106,16,22,2,,,,,,,,2,DR,CLAY
10296,,31,SJ,7860,0780,CER,01,,000,999,1,2,096,082,1,-2,3A,,,,,,,,3A,DR,
10296,,32,SJ,7870,0780,CER,01,,000,999,1,2,083,073,-12,-11,3A,,,,,,,,3A,DR,
10296,,38,SJ,7870,0770,CER,01,,000,999,1,2,064,066,-31,-18,3B,,,,,,,,3B,DR,DA60
10296,,39,SJ,7880,0770,CER,01,,060,999,2,2,125,087,30,3,2,,,,,,,,2,DR,CH
10296,,11,SJ,7840,0800,CER,,,000,999,1,1,040,040,-55,-44,4,,,,,,,,4,DR,DTA 40
10296,,3,SJ,7840,0810,CER,,,000,999,1,1,049,050,-46,-34,3B,,,,,,,,3B,DR,DTA 55
10296,,4,SJ,7850,0810,CER,,,000,999,1,1,062,060,-33,-24,3B,,,,,,,,3B,DR,DTA 85
10296,,12,SJ,7850,0800,CER,,,000,999,1,1,084,073,-11,-11,3A,,,,,,,,3A,DR,DTA
10296,,1,SJ,7850,0820,CER,,,000,999,1,1,046,046,-49,-38,3B,,,,,,,,3B,DR,DTA-45
10296,,2,SJ,7860,0820,CER,,,065,075,2,1,118,104,23,20,2,,,,,,,,2,ST,
10296,,5,SJ,7860,0810,CER,,,032,044,4,3A,108,099,13,15,2,,,,,,,,3A,WE,CHK TPSL
10296,,6,SJ,7870,0810,CER,,,035,075,2,1,097,074,2,-10,3A,,,,,,,,3A,DR,BDR
10296,,13,SJ,7860,0800,CER,,,035,999,3,2,068,068,-27,-16,3B,,,,,,,,3B,DR,DTA
10296,,22,SJ,7860,0790,CER,,,000,999,1,1,114,092,19,8,2,,,,,,,,2,TX,CHK SPL
10296,,14,SJ,7870,0800,CER,,,035,088,1,1,098,078,3,-6,3A,,,,,,,,3A,DR,
10296,,7,SJ,7880,0810,CER,,,035,048,3,2,120,098,25,14,2,,,,,,,,2,WE,ST DIST
10296,,8,SJ,7890,0810,CER,,,000,999,1,1,052,052,-43,-32,3B,,,,,,,,3B,DR,DTA
10296,,9,SJ,7900,0810,CER,,,033,999,3,2,076,076,-19,-8,3A,,,,,,,,3A,DR,DTA
10296,,10,SJ,7910,0810,CER,,,035,999,1,1,094,091,-1,7,3A,,,,,,,,3A,DR,DTA
10296,,19,SJ,7920,0800,CER,,,035,999,3,2,075,075,-20,-9,3A,,,,,,,,3A,DR,DTA
10296,,18,SJ,7910,0800,CER,,,035,065,3,2,100,104,5,20,3A,,,,,,,,3A,DR,CHK DR
10296,,17,SJ,7900,0800,CER,,,000,999,1,1,076,076,-19,-8,3A,,,,,,,,3A,DR,DTA
10296,,16,SJ,7890,0800,SET,,,028,999,3,2,075,075,-20,-9,3B,,,,,,,,3A,DR,CHK DR
10296,,15,SJ,7880,0800,CER,,,038,075,2,1,106,088,11,4,2,,,,,,,,2,ST,CHK
10296,,24,SJ,7880,0790,CER,,,038,999,1,1,091,080,-4,-4,3A,,,,,,,,3A,DR,
10296,,33,SJ,7880,0780,CER,01,,000,999,1,1,086,075,-9,-9,3A,,,,,,,,3A,DR,
10296,,34,SJ,7890,0780,CER,01,,000,999,1,2,061,061,-34,-23,3B,,,,,,,,3B,DR,DA40-PIT
10296,,40,SJ,7890,0770,CER,01,,000,999,1,1,085,074,-10,-10,3A,,,,,,,,3A,DR,
10296,,41,SJ,7900,0770,CER,01,,000,999,1,1,071,071,-24,-13,3B,,,,,,,,3B,DR,DA50
10296,,42,SJ,7910,0770,CER,01,,000,999,1,1,062,062,-33,-22,3B,,,,,,,,3B,DR,DA40
10296,,43,SJ,7920,0770,CER,01,,000,999,1,2,055,057,-40,-27,3B,,,,,,,,3B,DR,DA60
10296,,37,SJ,7920,0780,CER,01,,050,999,,,125,107,30,23,1,,,,,,,,1,DR,CH WC
10296,,36,SJ,7910,0780,CER,01,,000,999,1,2,131,107,36,23,1,,,,,,,,1,DR,CH
10296,,35,SJ,7900,0780,CER,01,,000,999,1,,055,055,-40,-29,3B,,,,,,,,3B,DR,DA40
10296,,28,SJ,7920,0790,CER,01,,035,085,1,1,099,078,4,-6,3A,,,,,,,,3A,DR,CHK SPL
10296,,27,SJ,7910,0790,CER,,,000,999,1,1,083,070,-12,-14,3A,,,,,,,,3A,DR,
10296,,26,SJ,7900,0790,CER,,,000,999,1,1,090,078,-5,-6,3A,,,,,,,,3A,DR,
10296,,25,SJ,7890,0790,CER,,,000,999,1,1,089,076,-6,-8,3A,,,,,,,,3A,DR,
10296,,2P,SJ,0000,0000,SET,,,035,068,3,2,137,107,42,23,1,,,,,,,,3A,ST,BDR 2
10296,,6A,SJ,0000,0000,CER,,,035,047,3,2,107,096,12,12,2,,,,,,,,3A,ST,BDR 2
10296,,4P,SJ,0000,0000,CER,,,030,030,4,3A,118,096,23,12,2,,,,,,,,3A,WE,
10296,,23,SJ,7870,0790,CER,01,,000,999,1,1,100,092,5,8,2,,,,,,,,2,DR,BDR 3A
10296,,1P,SJ,0000,0000,CER,,,000,999,1,1,106,085,11,1,2,,,,,,,,2,DR,
10296,,3P,SJ,0000,0000,CER,01,,000,999,1,2,082,066,-13,-18,3A,,,,,,,,3A,DR,
