SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,23,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,4,,,,
,23,2,msl,,35,55,10YR54 0,,,,,,,,,,,,15,,,,
,23,3,msl,,55,85,10YR64 0,10Y,C,,,,,,,,,,6,,,,
,23,4,scl,,85,100,75YR53 5,75Y,C,,,,,,,,,,5,,,,
,22,1,mcl,,0,30,75YR34 0,,,,,,,,,,,,3,,,,
,22,2,mcl,,30,50,75YR44 0,,,,,,,,,,,,10,,,,
,22,3,scl,,50,65,05YR44 0,,,,,,,,,,,,6,,,,
,22,4,msl,,65,75,05YR46 0,,,,,,,,,,,,2,,,,
,22,5,lms,,75,100,05YR56 0,,,,,,,,,,,,5,,,,
,21,1,mcl,,0,26,75YR33 0,,,,,,,,,,,,2,,,,
,21,2,mcl,,26,50,75YR34 0,,,,,,,,,,,,5,,,,
,21,3,msl,,50,85,10YR64 7,10Y,C,,,,,,,,,,15,,,,
,21,4,scl,,85,90,75YR53 5,,,,,,,,,,,,15,,,,
,26,1,mcl,,0,26,75YR34 0,,,,,,,,,,,,2,,,,
,26,2,scl,,26,42,75YR44 0,,,,,,,,,,,,5,,,,
,26,3,scl,,42,64,75YR53 5,75Y,C,,,,,,,,,,5,,,,
,26,4,msl,,64,85,10YR52 6,10Y,C,,,,,,,,,,5,,,,
,26,5,lms,,85,100,75YR64 0,,,,,,,,,,,,5,,,,
,27,1,mcl,,0,25,75YR34 0,,,,,,,,,,,,4,,,,
,27,2,mcl,,25,45,75YR42 4,75Y,C,,,,,,,,,,8,,,,
,27,3,scl,,45,75,75YR52 5,75Y,M,,,,,,,,,,10,,,,
,18,1,mcl,,0,25,75YR33 0,75Y,F,,,,,,,,,,5,,,,
,18,2,hcl,,25,32,05YR44 0,00M,C,,,,,,,,,,5,,,,
,18,3,scl,,32,65,05YR44 0,10Y,F,,,,,,,,,,8,,,,
,18,4,scl,,65,80,75YR53 0,75Y,C,,,,,,,,,,15,,,,
,18,5,msl,,80,100,75YR53 5,75Y,C,,,,,,,,,,10,,,,
,17,1,mcl,,0,25,75YR34 0,,,,,,,,,,,,3,,,,
,17,2,mcl,,25,38,75YR44 0,75Y,F,,,,,,,,,,8,,,,
,17,3,msl,,38,67,75YR64 5,75Y,C,,,,,,,,,,10,,,,
,17,4,scl,,67,75,05YR44 0,,,,,,,,,,,,10,,,,
,14,1,mcl,,0,20,75YR34 0,,,,,,,,,,,,3,,,,
,14,2,hcl,,20,50,05YR44 0,00M,F,,,,,,,,,,8,,,,
,14,3,msl,,50,67,75YR53 5,75Y,C,,,,,,,,,,10,,,,
,14,4,lms,,67,90,75YR52 5,75Y,C,,,,,,,,,,10,,,,
,14,5,c,,90,100,75YR53 5,,,,,,,,,,,,5,,,,
,12,1,mcl,,0,25,75YR34 0,,,,,,,,,,,,5,,,,
,12,2,hcl,,25,50,05YR46 0,,,,,,,,,,,,5,,,,
,12,3,scl,,50,70,75YR53 5,75Y,C,,,,,,,,,,10,,,,
,4,1,oscl,,0,15,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,4,2,scl,,15,100,75YR52 5,75Y,C,,,,,,,,,,10,,,,
,7,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,mcl,,20,100,05YR43 0,00M,C,,,,,,,,,,0,,,,
,8,1,scl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,8,2,scl,,25,75,05YR43 0,,,,,,,,,,,,0,,,,
,8,3,msl,,75,90,05YR43 0,,,,,,,,,,,,0,,,,
,8,4,scl,,90,100,05YR43 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,10,2,mcl,,25,35,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,10,3,c,,35,90,25YR44 0,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,3,,,,
,13,2,scl,,35,45,05YR43 0,,,,,,,,,,,,5,,,,
,13,3,lms,,45,75,05YR44 0,,,,,,,,,,,,5,,,,
,13,4,ms,,75,90,75YR44 0,,,,,,,,,,,,5,,,,
,13,5,ms,,90,100,05YR46 0,,,,,,,,,,,,5,,,,
,15,1,mcl,,0,35,10YR34 0,,,,,,,,,,,,5,,,,
,15,2,scl,,35,50,05YR43 0,,,,,,,,,,,,10,,,,
,16,1,mcl,,0,45,75YR33 0,,,,,,,,,,,,5,,,,
,19,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,19,2,scl,,30,60,10YR43 0,,,,,,,,,,,,5,,,,
,19,3,scl,,60,70,10YR42 4,,,,,,,,,,,,10,,,,
,20,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,20,2,scl,,30,40,75YR43 0,00M,F,,,,,,,,,,0,,,,
,20,3,scl,,40,80,05YR44 0,,,,,,,,,,,,5,,,,
,24,1,mcl,,0,30,75YR32 0,00M,F,,,,,,,,,,0,,,,
,24,2,scl,,30,48,75YR33 0,,,,,,,,,,,,0,,,,
,24,3,lms,,48,70,05YR46 0,,,,,,,,,,,,0,,,,
,24,4,scl,,70,85,05YR44 0,,,,,,,,,,,,0,,,,
,24,5,c,,85,90,05YR44 0,,,,,,,,,,,,0,,,,
,25,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,25,2,mcl,,25,45,05YR44 0,00M,F,,,,,,,,,,0,,,,
,25,3,c,,45,55,25YR34 0,00M,C,,,,,,,,,,0,,,,
,25,4,c,,55,100,25YR44 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,9,2,hcl,,35,63,05YR44 0,00M,C,,,,,,,,,,1,,,,
,9,3,c,,63,100,25YR44 0,00M,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,6,2,mcl,,35,45,05YR43 0,,,,,,,,,,,,2,,,,
,6,3,mcl,,45,65,05YR43 0,00M,C,,,,,,,,,,2,,,,
,6,4,c,,65,100,25YR44 0,00M,F,,,,,,,,,,0,,,,
,5,1,mcl,,0,20,75YR43 0,00M,C,,,,,,,,,,2,,,,
,5,2,hcl,,20,48,05YR44 0,00M,C,,,,,,,,,,0,,,,
,5,3,c,,48,90,25YR44 4,00M,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,28,10YR43 0,00M,C,,,,,,,,,,2,,,,
,11,2,hcl,,28,48,05YR44 0,00M,C,,,,,,,,,,2,,,,
,11,3,c,,48,80,05YR44 0,00M,C,,,,,,,,,,1,,,,
,11A,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,2,,,,
,11A,2,hcl,,25,35,05YR44 0,,,,,,,,,,,,1,,,,
,11A,3,mcl,,35,55,05YR44 0,,,,,,,,,,,,2,,,,
,17A,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,2,,,,
,17A,2,mcl,,28,35,75YR43 4,,,,,,,,,,,,2,,,,
,17A,3,mcl,,35,50,05YR44 0,00M,C,,,,,,,,,,3,,,,
,17A,4,scl,,50,75,05YR44 4,10Y,C,,,,,,,,,,2,,,,
,17A,5,c,,75,100,25YR44 0,00M,C,,,,,,,,,,0,,,,
,21A,1,mcl,,0,26,75YR43 0,,,,,,,,,,,,3,,,,
,21A,2,scl,,26,55,05YR44 0,,,,,,,,,,,,5,,,,
,2P,1,mcl,,0,22,75YR32 0,,,,,,,,,,,,5,,,,
,2P,2,scl,,22,32,05YR44 0,,,,,,,,,,,,15,,,,
,2P,3,scl,,32,56,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,2P,4,c,,56,100,25YR44 0,05Y,M,,,,,,,,,,2,,,,
