JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5198,,117,ST,5630,9446,PGR,,,80,,1,2,149,117,60,39,1,,,,,,,,2,WK,3A MAP UNIT
5198,,116,ST,5616,9446,PGR,,,28,60,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,115,ST,5630,9460,CER,03,N,,,1,2,,,0,0,,,,,,,,,2,WK,3A MAP UNIT
5198,,114,ST,5616,9460,CER,02,S,28,,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,111,ST,5616,9474,CER,02,S,45,65,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,110,ST,5602,9474,MZE,05,N,29,49,4,3B,,,0,0,,,,,,,,,3B,WE,CLOSE TO 3A
5198,,109,ST,5588,9474,MZE,02,NE,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
5198,,100,ST,5574,9488,MZE,02,NE,29,29,4,3B,,,0,0,,,,,,,,,3B,WE,
5198,,101,ST,5588,9488,MZE,,,28,34,4,3B,,,0,0,,,,,,,,,3B,WE,
5198,,102,ST,5602,9488,MZE,,,28,,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,89,ST,5588,9502,FLW,,,26,26,4,3B,,,0,0,,,,,,,,,3B,WE,
5198,,75,ST,5574,9516,MZE,02,SW,,,1,2,,,0,0,,,,,,,,,2,WK,3A MAP UNIT
5198,,90,ST,5602,9502,PGR,02,SW,,,1,2,,,0,0,,,,,,,,,2,WK,3A MAP UNIT
5198,,91,ST,5616,9502,PGR,10,NW,,,,,,,0,0,,,,,,,,,3B,GR,
5198,,92,ST,5630,9502,PGR,05,N,68,,2,3A,,,0,0,,,,,,,,,3A,WE,
5198,,93,ST,5644,9502,PGR,05,N,56,,2,3A,,,0,0,,,,,,,,,3A,WE,
5198,,105,ST,5644,9488,PGR,05,S,42,42,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
5198,,106,ST,5658,9488,PGR,05,S,0,62,3,3B,,,0,0,,,,,,,,,3B,WE,
5198,,95,ST,5672,9502,PGR,05,S,0,,3,3A,,,0,0,,,,,,,,,3A,WE,3B MAP UNIT
5198,,112,ST,5630,9474,PGR,03,S,30,70,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,104,ST,5630,9488,PGR,01,S,32,62,3,3A,,,0,0,,,,,,,,,3A,WE,AS 2P
5198,,103,ST,5616,9488,PGR,03,S,47,47,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,77,ST,5602,9516,PGR,03,S,0,36,4,3B,,,0,0,,,,,,,,,3B,WE,CLOSE TO 4
5198,,78,ST,5616,9516,PGR,03,S,0,32,4,3B,,,0,0,,,,,,,,,3B,WE,
5198,,79,ST,5630,9516,PGR,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,
5198,,80,ST,5644,9516,CER,,,0,22,4,3B,,,0,0,,,,,,,,,3B,WE,
5198,,94,ST,5658,9502,CER,,,0,22,4,3B,,,0,0,,,,,,,,,3B,WE,
5198,,81,ST,5658,9516,CER,,,0,22,4,3B,,,0,0,,,,,,,,,3B,WE,
5198,,82,ST,5672,9516,PGR,03,,0,,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,83,ST,5686,9516,PGR,,,0,26,4,3B,,,0,0,,,,,,,,,3B,WE,
5198,,67,ST,5686,9530,PGR,02,,26,,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,66,ST,5672,9530,PGR,03,,45,,2,3A,,,0,0,,,,,,,,,3A,WE,
5198,,65,ST,5658,9530,PGR,03,,26,76,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,64,ST,5644,9530,PGR,,,0,27,4,3B,,,0,0,,,,,,,,,3B,WE,4 MAP UNIT
5198,,63,ST,5630,9530,PGR,,,0,17,4,4,,,0,0,,,,,,,,,4,WE,
5198,,49,ST,5616,9544,PGR,,,0,15,4,4,,,0,0,,,,,,,,,4,WE,
5198,,48,ST,5602,9544,PGR,,,0,15,4,4,,,0,0,,,,,,,,,4,WE,
5198,,61,ST,5602,9530,PGR,,,45,60,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,47,ST,5588,9544,MZE,,,85,,1,2,155,117,66,39,1,,,,,,,,2,WK,
5198,,35,ST,5588,9558,MZE,02,,,,1,2,,,0,0,,,,,,,,,2,WK,AS 1P
5198,,34,ST,5574,9558,MZE,,,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,23,ST,5588,9572,FDC,02,,30,,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,24,ST,5602,9572,FDC,02,,30,,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,25,ST,5616,9572,FDC,02,,30,48,4,3B,,,0,0,,,,,,,,,3B,WE,
5198,,36,ST,5607,9559,FDC,02,,30,47,4,3B,,,0,0,,,,,,,,,3B,WE,
5198,,41,ST,5672,9558,LEY,01,,,,1,2,,,0,0,,,,,,,,,2,WK,3A MAP UNIT
5198,,53,ST,5672,9544,LEY,01,,0,,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,52,ST,5658,9544,LEY,05,,25,30,4,3B,,,0,0,,,,,,,,,3B,WE,3A MAP UNIT
5198,,51,ST,5644,9544,PGR,,,0,28,4,4,,,0,0,,,,,,,,,4,WE,
5198,,50,ST,5630,9544,PGR,,,0,27,4,4,,,0,0,,,,,,,,,4,WE,
5198,,37,ST,5617,9555,PGR,,,0,20,4,4,,,0,0,,,,,,,,,4,WE,
5198,,39,ST,5644,9558,PGR,02,,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,38,ST,5630,9558,PGR,,,0,,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,26,ST,5630,9572,PGR,04,,0,57,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,40,ST,5658,9558,PGR,03,,65,,2,3A,,,0,0,,,,,,,,,3A,WE,
5198,,28,ST,5658,9572,PGR,02,,0,60,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,27,ST,5644,9572,PGR,02,,0,48,4,3B,,,0,0,,,,,,,,,3B,WE,
5198,,16,ST,5658,9586,PGR,,,0,50,4,3B,,,0,0,,,,,,,,,3B,WE,
5198,,14,ST,5630,9586,MZE,01,,30,,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,7,ST,5630,9600,LEY,01,,30,62,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,13,ST,5616,9586,LEY,01,,30,,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,6,ST,5616,9600,LEY,01,,29,,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,12,ST,5602,9586,LEY,01,,0,50,4,3B,,,0,0,,,,,,,,,3B,WE,3A MAP UNIT
5198,,43,ST,5504,9544,LEY,07,S,35,35,4,3B,092,100,3,22,3A,,,,,,,,3B,WE,
5198,,58,ST,5504,9530,LEY,02,S,60,,2,3A,,,0,0,,,,,,,,,3A,WE,2 MAP UNIT
5198,,59,ST,5518,9530,CER,02,S,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,44,ST,5518,9544,CER,03,S,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,30,ST,5518,9558,MZE,03,SE,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,29,ST,5504,9558,MZE,03,S,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,17,ST,5504,9572,MZE,,,46,46,3,3A,,,0,0,,,,,,,,,3A,WE,2 MAP UNIT
5198,,8,ST,5518,9586,LEY,02,,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,18,ST,5518,9572,LEY,02,,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,99,ST,5462,9488,LEY,03,,,,1,2,,,0,0,,,,,,,,,2,WK,AS 3P
5198,,87,ST,5462,9502,LEY,03,,,,1,2,,,0,0,,,,,,,,,2,WK,AS 4P
5198,,70,ST,5448,9516,LEY,03,,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,55E,ST,5438,9523,LEY,05,,,,1,2,,,0,0,,,,,,,,,3A,DR,IMP 40.2 MAP UNIT
5198,,69,ST,5434,9516,LEY,04,,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,85,ST,5434,9502,LEY,03,,,,1,2,,,0,0,,,,,,,,,2,WK,AS 4P
5198,,86,ST,5448,9502,LEY,02,,,,1,2,,,0,0,,,,,,,,,2,WK,AS 4P
5198,,88,ST,5476,9502,LEY,01,,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,72,ST,5476,9516,LEY,01,,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,56,ST,5476,9530,LEY,02,,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,57,ST,5490,9530,LEY,02,,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,55,ST,5434,9530,LEY,03,,32,32,4,3B,,,0,0,,,,,,,,,3B,WE,2 MAP UNIT
5198,,54,ST,5420,9530,LEY,01,,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,68,ST,5420,9516,PGR,05,,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,98,ST,5448,9488,PGR,05,,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,97,ST,5434,9488,PGR,04,,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,96,ST,5420,9488,PGR,01,,,,1,2,,,0,0,,,,,,,,,2,WK,
5198,,2,ST,5558,9610,PGR,01,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
5198,,6P,ST,5434,9474,PGR,03,E,,,1,1,064,064,-25,-14,3B,,,,,,,,3B,DR,DUG 50
5198,,4P,ST,5448,9502,LEY,03,S,,,1,2,124,121,35,43,1,,,,,,,,2,WK,DUG 80
5198,,5P,ST,5518,9530,CER,01,N,,,1,2,195,139,106,61,1,,,,,,,,2,WK,DUG 85
5198,,1P,ST,5588,9558,MZE,02,W,,,1,2,139,117,50,39,1,,,,,,,,2,WK,DUG 80
5198,,3P,ST,5462,9488,LEY,05,N,,,1,2,161,123,72,45,1,,,,,,,,2,WK,DUG 100
5198,,2P,ST,5630,9488,PGR,03,S,44,50,3,3A,138,115,49,37,1,,,,,,,,3A,WE,DUG 80
5198,,62,ST,5616,9530,PGR,03,,,,1,3A,,,0,0,,,,,,,,,3A,WK,
5198,,119,ST,5616,9432,PGR,03,,28,62,3,3A,,,0,0,,,,,,,,,3A,WE,
5198,,122,ST,5616,9418,PGR,,,0,18,4,4,,,0,0,,,,,,,,,4,WE,3B MAP UNIT
5198,,73,ST,5490,9516,PGR,,,25,42,4,3B,,,,,,,,,,,,,3B,WE,2 MAP UNIT
