JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3898,,64,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3898,,64,2,,c,5,10YR51 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3898,,78,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3898,,78,2,,c,5,25 Y53 00,25,60,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
3898,,66,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3898,,66,2,,hcl,4,10YR53 00,30,40,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
3898,,66,3,,c,5,10YR53 00,40,60,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
3898,,59,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3898,,59,2,,c,5,10YR51 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3898,,68,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3898,,68,2,,hcl,4,10YR52 00,25,50,,0,0,0,,10YR56 51,C,,,Y,,,,,,,
3898,,68,3,,c,5,25 Y53 00,50,70,,0,0,0,,10YR58 51,C,,,Y,,,,,,Y,
3898,,82,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3898,,82,2,,c,5,25 Y52 00,25,60,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
3898,,86,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3898,,86,2,,c,5,25Y 51 52,25,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3898,,80,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3898,,80,2,,hcl,4,10YR53 00,25,40,,0,0,0,,10YR58 51,C,,,Y,,,,,,Y,
3898,,80,3,,c,5,25 Y52 00,40,60,,0,0,0,,10YR68 51,C,,,Y,,,,,,Y,
3898,,70,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3898,,70,2,,hcl,4,10YR52 00,25,45,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
3898,,70,3,,c,5,10YR53 00,45,60,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
3898,,72,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
3898,,72,2,,c,5,10YR52 00,20,40,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3898,,72,3,,c,5,10YR53 00,40,60,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
3898,,74,1,Y,c,5,10YR41 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3898,,74,2,,c,5,25 Y52 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3898,,76,1,Y,c,5,10YR41 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3898,,76,2,,c,5,25 Y51 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
3898,,61,1,Y,hzcl,4,10YR41 00,0,10,,0,0,0,,00RR00 00,C,,,,,,,,,,
3898,,61,2,,c,5,25 Y52 00,10,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3898,,44,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3898,,44,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR58 51,C,,,Y,,,,,,Y,
3898,,46,1,Y,hcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
3898,,46,2,,c,5,10YR51 00,15,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3898,,46,3,,c,5,25 Y61 00,30,60,,0,0,0,,75YR51 58,C,,,Y,,,,,,Y,
3898,,48,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
3898,,48,2,,c,5,25 Y51 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3898,,38,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
3898,,38,2,,c,5,25 Y51 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3898,,40,1,Y,hcl,4,10YR41 00,0,10,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3898,,40,2,,c,5,25 Y51 00,10,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3898,,33,1,Y,hcl,4,10YR41 00,0,10,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3898,,33,2,,c,5,25 Y51 00,10,50,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
3898,,25,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3898,,25,2,,c,5,25 Y51 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3898,,23,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
3898,,23,2,,c,5,25 Y51 00,10,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3898,,21,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
3898,,21,2,,c,5,25 Y52 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3898,,9,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3898,,9,2,,c,5,25 Y51 00,20,50,,0,0,0,,10YR58 51,C,,,Y,,,,,,Y,
3898,,5,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3898,,5,2,,c,5,25 Y51 00,20,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3898,,1P,1,Y,mcl,3,10YR42 00,0,12,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3898,,1P,2,,hcl,4,10YR52 00,12,25,,0,0,0,,10YR56 00,C,,,Y,WKCSAB,FR,M,,,,
3898,,1P,3,,c,5,25 Y52 00,25,70,,0,0,0,,10YR58 00,C,,,Y,WKSAB,FM,P,Y,,Y,
3898,,2P,1,Y,hcl,4,10YR42 00,0,18,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3898,,2P,2,,c,5,25 Y52 00,18,55,,0,0,0,,10YR56 00,M,,,Y,WKCAB,FM,M,Y,,Y,
3898,,3P,1,Y,c,5,10YR42 00,0,14,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3898,,3P,2,,c,5,25 Y51 00,14,60,,0,0,0,,10YR58 00,M,,,Y,MDCAB,FM,P,Y,,Y,
3898,,41,1,Y,hcl,4,10YR43 00,0,32,,0,0,0,,,,,,Y,,,,,,,
3898,,41,2,,c,5,25Y 62 00,32,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3898,,50,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,Y,,,,,,,
3898,,50,2,,c,5,25Y 62 00,28,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3898,,52,1,Y,hcl,4,10YR42 00,0,27,,0,0,0,,,,,,Y,,,,,,Y,
3898,,52,2,,c,5,10YR61 00,27,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3898,,57,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,Y,,,,,,,
3898,,57,2,,c,5,10YR61 00,30,60,,0,0,0,,75YR68 00,M,,,Y,,,,,,Y,
3898,,62,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3898,,62,2,,c,5,10YR42 00,35,80,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3898,,87,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
3898,,87,2,,c,5,10YR61 00,28,60,,0,0,0,,75YR68 00,M,,,Y,,,,,,Y,
3898,,89,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3898,,89,2,,c,5,10YR61 00,25,60,,0,0,0,,75YR68 00,M,,,Y,,,,,,Y,
3898,,85,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3898,,85,2,,c,5,10YR42 00,25,35,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
3898,,85,3,,c,5,25Y 53 00,35,60,,0,0,0,,10YR68 00,F,,,Y,,,,,,Y,
3898,,53,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
3898,,53,2,,c,5,25Y 63 00,28,60,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
3898,,42,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3898,,42,2,,c,5,10YR42 00,25,60,,0,0,0,,10YR61 68,C,,,Y,,,,,,Y,
3898,,28,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3898,,28,2,,c,5,10YR53 00,20,55,,0,0,0,,75YR58 61,M,,,Y,,,,,,Y,
3898,,30,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3898,,30,2,,c,5,25Y 52 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3898,,18,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3898,,18,2,,c,5,25Y 42 00,30,60,,0,0,0,,10YR58 51,M,,,Y,,,,,,Y,
3898,,16,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR68 00,F,,,,,,,,,,
3898,,16,2,,c,5,25Y 52 00,20,60,,0,0,0,,10YR58 51,M,,,Y,,,,,,Y,
3898,,7,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3898,,7,2,,c,5,25Y 52 00,25,50,,0,0,0,,10YR58 51,M,,,Y,,,,,,Y,
3898,,12,1,Y,hcl,4,10YR68 00,0,25,,0,0,0,,10YR68 00,F,,,,,,,,,,
3898,,12,2,,c,5,25Y 52 00,25,60,,0,0,0,,10YR58 51,C,,,Y,,,,,,Y,
3898,,14,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
3898,,14,2,,c,5,25Y 52 00,28,60,,0,0,0,,10YR56 00,C,,25Y 51 00,Y,,,,,,Y,
3898,,2,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3898,,2,2,,c,5,25Y 52 00,25,60,,0,0,0,,10YR56 00,C,,25Y 61 00,Y,,,,,,Y,
