JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
497,,1P,1,Y,msl,2,10YR43 00,0,30,,2,0,6,HR,,,,,,,,,,,,
497,,1P,2,,scl,3,10YR54 00,30,50,,0,0,6,HR,,,,,,MDCSB,FR,M,,,,
497,,1P,3,,scl,3,10YR54 00,50,80,,0,0,30,HR,,,,,,WKCSB,FR,M,,,,
497,,1P,4,,cs,1,10YR64 00,80,120,,0,0,60,HR,,,,,,SG,VF,M,,,,
497,,2P,1,Y,msl,2,10YR43 00,0,28,,1,0,2,HR,,,,,,,,,,,,
497,,2P,2,,msl,2,10YR54 00,28,50,,0,0,7,HR,75YR56 00,F,,,,MDCSB,FR,M,,,,
497,,2P,3,,scl,3,10YR64 00,50,70,,0,0,7,HR,75YR68 00,C,,,Y,MDCSB,FR,M,,,,
497,,2P,4,,sc,5,25Y 73 00,70,120,,0,0,3,HR,75YR68 00,M,,,Y,MDVCAB,FM,P,Y,,Y,
497,,5,1,Y,msl,2,10YR43 00,0,30,,1,0,4,HR,,,,,,,,,,,,
497,,5,2,,scl,3,25Y 53 00,30,60,,0,0,4,HR,10YR56 00,C,,,Y,,,,,,,
497,,5,3,,msl,2,25Y 52 00,60,65,,0,0,30,HR,75YR46 00,F,,,S,,,,,,,
497,,6,1,Y,scl,3,10YR42 00,0,34,,1,0,4,HR,,,,,,,,,,,,
497,,6,2,,scl,3,10YR53 52,34,55,,0,0,6,HR,10YR46 56,C,,,Y,,,M,,,,
497,,6,3,,c,5,10YR63 64,55,120,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,
497,,7,1,Y,msl,2,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
497,,7,2,,scl,3,25Y 63 00,30,50,,0,0,4,HR,75YR46 56,C,,,Y,,,,,,,
497,,7,3,,scl,3,25Y 63 00,50,65,,0,0,5,HR,75YR56 46,M,,00MN00 00,Y,,,,,,,
497,,7,4,,sc,5,25Y 63 00,65,100,,0,0,2,HR,75YR58 00,M,,,Y,,,,,,Y,
497,,7,5,,scl,3,25Y 63 00,100,120,,0,0,2,HR,75YR58 00,M,,,Y,,,,,,Y,
497,,9,1,Y,mcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
497,,9,2,,scl,3,25Y 63 00,30,55,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
497,,9,3,,c,5,25Y 63 00,55,80,,0,0,1,HR,75YR68 00,M,,,Y,,,P,,,Y,
497,,9,4,,scl,3,10YR53 00,80,85,,0,0,25,HR,00MN00 00,M,,,Y,,,,,,Y,
497,,4,1,Y,msl,2,10YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
497,,4,2,,msl,2,10YR63 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
497,,4,3,,scl,3,25Y 63 00,50,75,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
497,,4,4,,msl,2,10YR63 00,75,90,,0,0,25,HR,10YR66 00,C,,,Y,,,M,,,,
497,,1,1,Y,msl,2,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
497,,1,2,,msl,2,10YR63 00,28,45,,0,0,0,,10YR65 00,F,,,,,,M,,,,
497,,1,3,,scl,3,25Y 63 62,45,65,,0,0,1,HR,75YR46 56,C,,,Y,,,M,,,,
497,,1,4,,sc,5,25Y 63 00,65,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
497,,1,5,,lms,1,10YR54 00,100,120,,0,0,0,,,,,,Y,,,M,,,Y,
497,,3,1,Y,msl,2,10YR43 00,0,35,,1,0,4,HR,,,,,,,,,,,,
497,,3,2,,scl,3,10YR54 00,35,55,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
497,,3,3,,sc,5,25Y 64 00,55,95,,0,0,7,HR,10YR68 00,C,,,Y,,,P,,,Y,
497,,3,4,,sc,5,25Y 63 00,95,120,,0,0,20,HR,10YR56 00,C,,,Y,,,P,,,Y,
497,,1A,1,Y,msl,2,10YR43 00,0,33,,0,0,2,HR,,,,,,,,,,,,
497,,1A,2,,msl,2,10YR63 00,33,50,,0,0,3,HR,75YR46 00,F,,,S,,,M,,,,
497,,1A,3,,scl,3,10YR63 00,50,65,,0,0,6,HR,05YR46 00,C,,00MN00 00,Y,,,M,,,,
497,,1A,4,,sc,5,25Y 64 00,65,120,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
497,,2,1,Y,msl,2,10YR43 00,0,32,,2,0,6,HR,,,,,,,,,,,,
497,,2,2,,scl,3,10YR54 00,32,55,,0,0,5,HR,,,,,,,,,,,,
497,,2,3,,msl,2,10YR54 00,55,65,,0,0,35,HR,,,,,,,,,,,,
497,,8,1,Y,mszl,2,10YR43 00,0,35,,1,0,4,HR,,,,,,,,,,,,
497,,8,2,,scl,3,10YR53 00,35,55,,0,0,7,HR,75YR56 00,C,,00MN00 00,Y,,,,,,,
497,,8,3,,sc,5,25Y 63 00,55,100,,0,0,5,HR,75YR58 00,M,,,Y,,,,,,Y,
497,,8,4,,sc,5,25Y 63 00,100,120,,0,0,20,HR,75YR58 00,M,,,Y,,,,,,Y,
