JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
194,,42,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
194,,42,2,hcl,20,35,10YR51 0,10Y,C,,,,,,,,,,0,,,,
194,,42,3,c,35,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
194,,48,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
194,,48,2,hcl,20,35,10YR51 0,10Y,C,,,,,,,,,,0,,,,
194,,48,3,c,35,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
194,,45,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
194,,45,2,hcl,20,35,10YR51 0,10Y,C,,,,,,,,,,0,,,,
194,,45,3,c,35,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
194,,37,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
194,,37,2,hcl,25,35,10YR51 0,10Y,C,,,,,,,,,,1,,,,
194,,37,3,c,35,80,10YR51 0,75Y,C,,,,,,,,,,5,,,,
194,,35,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
194,,35,2,hcl,20,35,10YR51 0,10Y,C,,,,,,,,,,0,,,,
194,,35,3,c,35,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
194,,33,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
194,,33,2,hcl,25,35,10YR51 0,10Y,C,,,,,,,,,,0,,,,
194,,33,3,c,35,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
194,,31,1,hcl,0,20,10YR32 0,05Y,F,,,,,,,,,,0,,,,
194,,31,2,c,20,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
194,,29,1,hcl,0,25,10YR32 0,05Y,F,,,,,,,,,,0,,,,
194,,29,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
194,,27,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
194,,27,2,c,20,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
194,,26,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
194,,26,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
194,,24,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
194,,24,2,hcl,20,35,10YR51 0,10Y,C,,,,,,,,,,0,,,,
194,,24,3,c,35,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
194,,1,1,mcl,0,30,10yr32,,,,,,,,,,,,0,,,,
194,,1,2,hcl,30,50,10yr54,,,,,,,,,,,,0,,,,
194,,1,3,c,50,100,75yr66,75y,M,,,,,,,,,,0,,,,
194,,2,1,hcl,0,27,10yr32,,,,,,,,,,,,0,,,,
194,,2,2,c,27,100,10yr64,10y,M,,,,,,,,,,0,,,,
194,,5,1,mcl,0,25,10yr33,10y,F,,,,,,,,,,0,,,,
194,,5,2,c,25,100,10yr64,10y,M,,,,,,,,,,0,,,,
194,,8,1,hcl,0,30,10yr32,10y,F,,,,,,,,,,0,,,,
194,,8,2,c,30,100,10yr62,10y,M,,,,,,,,,,0,,,,
194,,12,1,hcl,0,22,10yr32,75y,F,,,,,,,,,,0,,,,
194,,12,2,c,22,100,10yr64,10y,M,,,,,,,,,,0,,,,
194,,15,1,hcl,0,23,10yr32,75y,F,,,,,,,,,,0,,,,
194,,15,2,c,23,100,10yr72,75y,M,,,,,,,,,,0,,,,
194,,16,1,hcl,0,20,10yr41,7.5,C,,,,,,,,,,0,,,,
194,,16,2,c,20,100,10yr74,7.5,M,,,,,,,,,,0,,,,
194,,18,1,hcl,0,25,10yr41,7.5,,,,,,,,,,,0,,,,
194,,18,2,,25,100,10yr61,7.5,M,,,,,,,,,,0,,,,
194,,20,1,hcl,0,25,,,,,,,,,,,,,0,,,,
194,,20,2,c,25,100,10yr61,10y,M,,,,,,,,,,0,,,,
194,,22,1,hcl,0,25,10yr41,,,,,,,,,,,,0,,,,
194,,22,2,c,25,100,10yr64,10y,M,,,,,,,,,,0,,,,
