SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,16,1,msl,,0,23,10YR33 0,,,,,,,,,,,,0,,,,
,16,2,scl,,23,35,10YR42 4,75Y,F,,,,,,,,,,0,,,,
,16,3,msl,,35,45,10YR33 0,,,,,,,,,,,,0,,,,
,16,4,ms,,45,120,75YR53 5,,,,,,,,,,,,0,,,,
,17,1,msl,,0,48,10YR33 0,,,,,,,,,,,,0,,,,
,17,2,ms,,48,68,10YR63 0,75Y,M,,,,,,,,,,0,,,,
,17,3,mzcl,,68,110,10YR32 0,,,,,,,,,,,,0,,,,
,21,1,msl,,0,34,10YR33 0,,,,,,,,,,,,0,,,,
,21,2,lms,,34,46,10YR42 4,75Y,C,,,,,,,,,,0,,,,
,21,3,ms,,46,62,10YR63 0,75Y,F,,,,,,,,,,0,,,,
,21,4,msl,,62,98,10YR32 3,75Y,F,,,,,,,,,,0,,,,
,21,5,ms,,98,120,10YR63 0,10Y,F,,,,,,,,,,0,,,,
,20,1,msl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,20,2,lms,,35,67,10YR43 4,,,,,,,,,,,,0,,,,
,20,3,ms,,67,85,10YR73 7,,,,,,,,,,,,0,,,,
,20,4,lms,,85,120,10YR43 5,,,,,,,,,,,,0,,,,
,18,1,msl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,18,2,scl,,35,48,10YR42 3,75Y,M,,,,,,,,,,0,,,,
,18,3,ms,,48,77,10YR63 0,,,,,,,,,,,,0,,,,
,18,4,msl,,77,120,10YR32 0,,,,,,,,,,,,0,,,,
,7,1,zc,,0,35,25Y 42 0,75Y,M,,,,,,,,,,0,,Y,,
,7,2,zc,,35,55,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
,7,3,zc,,55,120,75YR40 0,75Y,C,,,,,,,,,,0,,Y,,
,9,1,hcl,,0,26,10YR33 0,75Y,F,,,,,,,,,,0,,,,
,9,2,zc,,26,35,10YR42 0,75Y,C,,,,,,,,,,0,,Y,,
,9,3,zc,,35,85,75YR50 4,75Y,M,,,,,,,,,,0,,Y,,
,9,4,lp,,85,120,75YR20 0,,,,,,,,,,,,0,,,,
,6,1,hzcl,,0,32,10YR33 4,,,,,,,,,,,,0,,,,
,6,2,zc,,32,120,75YR40 4,75Y,M,,,,,,,,,,0,,Y,,
,8,1,msl,,0,34,10YR33 0,75Y,F,,,,,,,,,,0,,,,
,8,2,lms,,34,45,10YR73 5,75Y,C,,,,,,,,,,0,,,,
,8,3,zc,,45,120,75YR40 5,75Y,M,,,,,,,,,,0,,Y,,
,8A,1,msl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,8A,2,lms,,35,48,10YR44 0,,,,,,,,,,,,0,,,,
,8A,3,lms,,48,65,10YR44 0,75Y,M,,,,,,,,,,0,,,,
,8A,4,zc,,65,120,75YR40 5,75Y,M,,,,,,,,,,0,,Y,,
,13,1,msl,,0,28,10YR32 4,,,,,,,,,,,,0,,,,
,13,2,ms,,28,40,10YR63 6,,,,,,,,,,,,0,,,,
,13,3,ms,,40,120,10YR63 6,10Y,C,,,,,,,,,,0,,,,
,14,1,msl,,0,28,10YR42 4,,,,,,,,,,,,0,,,,
,14,2,scl,,28,50,10YR42 5,75Y,C,,,,,,,,,,0,,,,
,14,3,lp,,50,80,10YR31 5,10Y,F,,,,,,,,,,0,,,,
,14,4,ms,,80,120,10YR63 6,10Y,C,,,,,,,,,,0,,,,
,15,1,msl,,0,25,10YR41 4,,,,,,,,,,,,0,,,,
,15,2,scl,,25,48,10YR53 6,75Y,C,,,,,,,,,,0,,,,
,15,3,lms,,48,60,10YR43 4,,,,,,,,,,,,0,,,,
,15,4,ms,,60,120,10YR63 0,75Y,F,,,,,,,,,,0,,,,
,19,1,msl,,0,28,10YR42 4,,,,,,,,,,,,0,,,,
,19,2,c,,28,45,10YR62 5,75Y,C,,,,,,,,,,0,,,,
,19,3,msl,,45,52,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,19,4,ms,,52,80,25Y 61 0,75Y,C,,,,,,,,,,0,,,,
,19,5,ms,,80,100,25Y 61 0,,,,,,,,,,,,0,,,,
,4,1,hcl,,0,25,25Y 41 0,,,,,,,,,,,,0,,,,
,4,2,c,,25,50,10YR61 5,75Y,M,,,,,,,,,,0,,,,
,4,3,c,,50,60,75YR61 5,75Y,M,,,,,,,,,,0,,,,
,3,1,hcl,,0,26,25Y 41 4,75Y,F,,,,,,,,,,0,,,,
,3,2,c,,26,45,75YR53 6,75Y,C,,,,,,,,,,0,,,,
,3,3,c,,45,65,75YR53 6,75Y,M,,,,,,,,,,0,,,,
,1,1,mcl,,0,27,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,1,2,c,,27,50,10YR61 5,75Y,M,,,,,,,,,,0,,,,
,1,3,c,,50,65,75YR53 6,75Y,M,,,,,,,,,,0,,,,
,2,1,hcl,,0,25,10YR51 5,75Y,C,,,,,,,,,,0,,,,
,2,2,c,,25,70,75YR52 6,75Y,M,,,,,,,,,,0,,,,
,5,2,c,,28,45,10YR61 5,75Y,C,,,,,,,,,,0,,,,
,5,3,c,,45,65,75YR52 6,75Y,M,,,,,,,,,,0,,,,
,11,1,mcl,,0,28,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,11,2,zc,,28,50,10YR52 6,75Y,C,,,,,,,,,,0,,,,
,11,3,zcl,,50,80,10YR41 5,75Y,C,,,,,,,,,,0,,,,
,11,4,pl,,80,100,10YR31 3,,,,,,,,,,,,0,,,,
,1P,1,hcl,,0,20,25 Y41 0,75Y,C,,,,,,,,,,0,,,,
,1P,2,zc,,20,60,10 Y51 0,75Y,M,,,,,,,,,,0,,Y,,
,1P,3,zc,,60,80,25 Y41 0,75Y,C,,,,,,,,,,0,,Y,,
,2P,1,msl,,0,30,10YR32 3,,,,,,,,,,,,0,,,,
,2P,2,lms,,30,69,10YR63 3,75Y,C,,,,,,,,,,0,,,,
,2P,3,ms,,69,120,10YR64 6,,,,,,,,,,,,0,,,,
,34,1,lms,,0,43,10YR43 0,,,,,,,,,,,,1,,,,
,34,2,lms,,43,60,10YR53 0,,,,,,,,,,,,1,,,,
,39,1,msl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,39,2,lms,,28,73,10YR43 0,,,,,,,,,,,,0,,,,
,39,3,lms,,73,90,10YR56 0,,,,,,,,,,,,0,,,,
,39,4,ms,,90,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,38,1,msl,,0,20,10YR42 4,,,,,,,,,,,,1,,,,
,38,2,msl,,20,40,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,38,3,scl,,40,45,10YR42 0,,,,,,,,,,,,0,,,,
,38,4,msl,,45,100,10YR42 0,,,,,,,,,,,,0,,,,
,26,1,msl,,0,20,10YR42 0,,,,,,,,,,,,1,,,,
,26,2,msl,,20,38,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,26,3,lms,,38,75,10YR63 5,10Y,C,,,,,,,,,,0,,,,
,26,4,ms,,75,120,10YR63 7,10Y,F,,,,,,,,,,0,,,,
,30,1,msl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,30,2,msl,,30,45,10YR43 0,,,,,,,,,,,,0,,,,
,30,3,lms,,45,65,10YR43 0,,,,,,,,,,,,0,,,,
,30,4,lms,,65,75,10YR53 6,10Y,F,,,,,,,,,,0,,,,
,30,5,ms,,75,120,10YR72 7,10Y,F,,,,,,,,,,0,,,,
,35,1,msl,,0,43,10YR43 5,,,,,,,,,,,,2,,,,
,35,2,lms,,43,75,10YR56 0,,,,,,,,,,,,1,,,,
,35A,4,ms,,90,120,75YR54 0,,,,,,,,,,,,1,,,,
,28,1,msl,,0,24,10YR32 0,,,,,,,,,,,,1,,,,
,28,2,lms,,24,60,10YR44 0,,,,,,,,,,,,1,,,,
,28,3,ms,,60,120,10YR54 0,,,,,,,,,,,,0,,,,
,29,1,lms,,0,24,10YR32 0,,,,,,,,,,,,0,,,,
,29,2,lms,,24,78,10YR33 0,,,,,,,,,,,,0,,,,
,29,3,ms,,78,120,10YR53 0,,,,,,,,,,,,1,,,,
,24,1,msl,,0,24,10YR42 0,,,,,,,,,,,,1,,,,
,24,2,scl,,24,40,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,24,3,lms,,40,85,10YR44 0,,,,,,,,,,,,1,,,,
,24,4,ms,,85,120,10YR34 0,,,,,,,,,,,,1,,,,
,22,1,msl,,0,10,10YR22 0,,,,,,,,,,,,1,,,,
,22,2,msl,,10,28,10YR43 0,,,,,,,,,,,,0,,,,
,22,3,lms,,28,46,10YR44 0,,,,,,,,,,,,0,,,,
,22,4,lms,,46,85,10YR63 0,,,,,,,,,,,,0,,,,
,22,5,ms,,85,120,10YR62 0,,,,,,,,,,,,0,,,,
,27,1,msl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,27,2,msl,,20,40,10YR32 0,,,,,,,,,,,,0,,,,
,27,3,lms,,40,90,10YR44 0,,,,,,,,,,,,0,,,,
,27,4,ms,,90,120,10YR53 0,,,,,,,,,,,,0,,,,
,31,1,msl,,0,20,10YR42 0,,,,,,,,,,,,1,,,,
,31,2,lms,,20,85,10YR42 0,,,,,,,,,,,,1,,,,
,31,3,ms,,85,120,10YR44 4,,,,,,,,,,,,0,,,,
,32,1,lms,,0,20,10YR42 0,,,,,,,,,,,,1,,,,
,32,2,lms,,20,50,10YR52 4,,,,,,,,,,,,0,,,,
,32,3,lms,,50,60,10YR72 7,10Y,F,,,,,,,,,,0,,,,
,32,4,ms,,60,120,10YR72 7,10Y,F,,,,,,,,,,0,,,,
,33,1,msl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,33,2,msl,,20,40,10YR43 0,,,,,,,,,,,,0,,,,
,33,3,lms,,40,60,10YR43 5,,,,,,,,,,,,0,,,,
,33,4,ms,,60,75,10YR72 0,,,,,,,,,,,,0,,,,
,33,5,lms,,75,120,10YR42 0,,,,,,,,,,,,0,,,,
,36,1,msl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,36,2,msl,,35,78,10YR53 5,,,,,,,,,,,,1,,,,
,36,3,lms,,78,100,10YR53 4,10Y,F,,,,,,,,,,0,,,,
,36,4,ms,,100,120,10YR63 5,,,,,,,,,,,,0,,,,
,37,1,msl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,37,2,msl,,35,48,10YR53 4,10Y,F,,,,,,,,,,0,,,,
,37,3,lms,,48,78,10YR44 0,10Y,C,,,,,,,,,,0,,,,
,37,4,ms,,78,120,10YR72 6,10Y,C,,,,,,,,,,0,,,,
,5,1,hcl,,0,28,10YR41-5,75Y,F,,,,,,,,,,,,,,
,23,1,msl,,0,25,10YR43 0,,,,,,,,,,,,1,,,,
,23,2,lms,,25,83,10YR44 0,,,,,,,,,,,,0,,,,
,23,3,ms,,83,120,10YR63 0,,,,,,,,,,,,0,,,,
,25,1,msl,,0,28,10YR22 0,,,,,,,,,,,,1,,,,
,25,2,lms,,28,40,10YR43 0,,,,,,,,,,,,0,,,,
,25,3,lms,,40,48,10YR21 0,,,,,,,,,,,,0,,,,
,25,4,ms,,48,120,10YR40 3,,,,,,,,,,,,0,,,,
,3P,1,msl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,3P,2,scl,,26,45,10YR63 5,10Y,C,,,,,,,,,,0,,,,
,3P,3,lms,,45,80,10YR63 5,75Y,C,,,,,,,,,,0,,,,
,3P,4,ms,,80,120,10YR64 6,,,,,,,,,,,,0,,,,
,10,1,mzcl,,0,20,10YR31 4,,,,,,,,,,,,1,,,,
,10,2,zc,,20,90,25 Y41 0,10Y,C,,,,,,,,,,0,,,,
,10,3,ms,,90,120,10YR62 5,,,,,,,,,,,,0,,,,
