JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5998,,1,1,Y,hcl,4,10YR44 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5998,,1,2,,hcl,4,10YR54 00,20,35,,0,0,50,ZR,,,,,,,,M,,,,
5998,,1,3,,zr,9,10YR63 00,35,80,,0,0,99,ZR,,,,,,,,M,,,,
5998,,2,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5998,,2,2,,c,5,10YR54 00,25,60,,0,0,20,HR,,,,,,,,M,,,,
5998,,2,3,,c,5,25Y 63 00,60,100,,0,0,60,ZR,,,,,,,,M,,,,
5998,,3,1,Y,hcl,4,10YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5998,,3,2,,c,5,10YR44 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
5998,,4,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5998,,4,2,,hcl,4,10YR54 00,30,55,,0,0,60,ZR,,,,,,,,M,,,,
5998,,4,3,,zr,9,33YY33 00,55,100,,0,0,99,ZR,,,,,,,,M,,,,
5998,,5,1,Y,hcl,4,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5998,,6,1,Y,hcl,4,10YR44 00,0,28,,0,0,20,HR,,,,,,,,,,,,
5998,,6,2,,c,5,10YR54 00,28,50,,0,0,40,HR,,,,,,,,M,,,,
5998,,6,3,,c,5,10YR63 00,50,100,,0,0,70,ZR,,,,,,,,M,,,,
5998,,7,1,Y,c,4,10YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
5998,,7,2,,hcl,4,10YR54 00,35,70,,0,0,60,ZR,,,,,,,,M,,,,
5998,,7,3,,zr,9,33YY33 00,70,100,,0,0,99,ZR,,,,,,,,M,,,,
5998,,8,1,Y,c,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5998,,8,2,,c,5,10YR64 00,30,50,,0,0,30,ZR,,,,,,,,,,,,
5998,,8,3,,c,5,25Y 63 00,50,65,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,,
5998,,9,1,Y,c,4,10YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
5998,,9,2,,c,5,10YR54 00,40,60,,0,0,20,HR,,,,,,,,M,,,,
5998,,9,3,,c,5,75YR63 00,60,70,,0,0,40,ZR,,,,,,,,,,,,
5998,,10,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5998,,10,2,,hcl,4,10YR43 00,30,55,,0,0,10,HR,,,,,,,,,,,,
5998,,10,3,,c,5,10YR64 00,55,70,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
5998,,11,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5998,,11,2,,c,5,10YR54 53,25,70,,0,0,20,ZR,,,,,,,,,,,,
5998,,12,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,-,,,,,,,,
5998,,12,2,,c,5,10YR43 53,25,40,,0,0,10,HR,,,,,,,,,,,,
5998,,12,3,,c,5,25Y 64 00,40,70,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
5998,,13,1,Y,c,4,10YR54 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5998,,13,2,,c,5,10YR54 00,30,45,,0,0,30,HR,,,,,,,,,,,,
5998,,13,3,,c,5,25Y 63 00,45,50,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,,
5998,,14,1,Y,c,4,10YR46 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5998,,14,2,,c,4,75YR46 00,25,45,,0,0,20,HR,,,,,,,,,,,,
5998,,14,3,,c,4,10YR54 00,45,70,,0,0,70,ZR,,,,,,,,,,,,
5998,,15,1,Y,c,4,10YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5998,,15,2,,c,5,10YR54 00,25,40,,0,0,20,HR,10YR56 00,C,,,,,,,,,,
5998,,15,3,,c,5,10YR63 00,40,60,,0,0,50,ZR,,,,,,,,,,,,
5998,,15,4,,zr,9,25Y 63 00,60,70,,0,0,99,ZR,,,,,,,,,,,,
5998,,16,1,Y,hcl,4,10YR53 00,0,23,,0,0,2,HR,,,,,,,,,,,,
5998,,16,2,,c,5,10YR53 00,23,30,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
5998,,16,3,,c,5,25Y 63 00,30,50,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
5998,,17,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5998,,17,2,,c,5,10YR53 00,25,50,,0,0,5,HR,,,,,,,,,,,,
5998,,17,3,,c,5,10YR54 00,50,75,,0,0,10,HR,,,,,,,,,,,,
5998,,18,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
5998,,18,2,,c,5,25Y 53 00,25,50,,0,0,0,,,,,,,,,,,,,
5998,,18,3,,c,5,25Y 73 00,50,80,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
5998,,19,1,Y,hcl,4,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
5998,,19,2,,c,5,75YR46 00,35,55,,0,0,30,ZR,,,,,,,,,,,,
5998,,19,3,,c,5,25Y 63 00,55,75,,0,0,60,ZR,,,,,,,,,,,,
5998,,20,1,Y,hcl,4,75YR43 00,0,45,,0,0,10,HR,,,,,,,,,,,,
5998,,20,2,,c,5,10YR44 00,45,60,,0,0,20,ZR,,,,,,,,,,,,
5998,,20,3,,hcl,4,25Y 63 00,60,70,,0,0,70,ZR,,,,,,,,,,,,
5998,,21,1,Y,hcl,4,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
5998,,21,2,,c,5,75YR46 00,35,50,,0,0,20,ZR,,,,,,,,,,,,
5998,,21,3,,hcl,4,10YR64 00,50,70,,0,0,70,ZR,,,,,,,,,,,,
5998,,22,1,Y,c,5,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5998,,22,2,,c,5,25Y 63 00,25,50,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
5998,,23,1,Y,hcl,4,25Y 53 00,0,10,,0,0,0,,,,,,,,,,,,,
5998,,23,2,,c,5,25Y 53 00,10,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
5998,,23,3,,c,5,25Y 73 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5998,,24,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,00MN00 00,C,,,,,,,,,,
5998,,24,2,,c,5,25Y 64 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5998,,24,3,,c,5,25Y 73 63,35,50,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
5998,,25,1,Y,mcl,4,10YR43 00,0,23,,0,0,10,HR,,,,,,,,,,,,
5998,,25,2,,hcl,4,10YR53 00,23,30,,0,0,40,HR,,,,,,,,,,,,
5998,,26,1,Y,mcl,4,25Y 52 00,0,22,,0,0,10,HR,00RC00 00,C,,,Y,,,,,,,
5998,,26,2,,scl,3,25Y 62 52,22,40,,0,0,50,HR,10YR58 00,C,,,Y,,,,,,,
5998,,27,1,Y,mcl,4,10YR42 00,0,25,,0,0,5,HR,00RC00 00,C,,,Y,,,,,,,
5998,,27,2,,c,5,05Y 61 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5998,,28,1,Y,hzcl,4,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
5998,,28,2,,c,5,10YR53 63,40,50,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
5998,,28,3,,c,5,25Y 63 00,50,70,,0,0,10,HR,10YR56 00,M,,,Y,,,,,,Y,
5998,,29,1,Y,hzcl,4,25Y 42 00,0,23,,0,0,5,HR,00RC00 00,C,,,Y,,,,,,,
5998,,29,2,,c,5,25Y 62 00,23,50,,0,0,5,ZR,10YR56 00,M,,,Y,,,,,,Y,
5998,,30,1,Y,hzcl,4,25Y 52 00,0,23,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
5998,,30,2,,c,5,05Y 61 00,23,50,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
5998,,31,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5998,,31,2,,c,5,10YR44 00,25,40,,0,0,20,HR,,,,,,,,,,,,
5998,,31,3,,c,5,25Y 63 00,40,70,,0,0,60,ZR,,,,,,,,,,,,
5998,,32,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5998,,32,2,,hcl,4,75YR43 00,25,50,,0,0,15,HR,,,,,,,,,,,,
5998,,32,3,,hcl,4,75YR54 00,50,70,,0,0,50,ZR,,,,,,,,,,,,
5998,,33,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5998,,33,2,,hcl,4,75YR43 00,25,45,,0,0,20,HR,,,,,,,,,,,,
5998,,34,1,Y,mcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5998,,34,2,,hcl,4,10YR44 00,30,60,,0,0,20,HR,,,,,,,,,,,,
5998,,34,3,,c,5,10YR46 00,60,80,,0,0,20,HR,,,,,,,,,,,,
5998,,35,1,Y,mcl,4,75YR43 00,0,40,,0,0,15,HR,,,,,,,,,,,,
5998,,35,2,,hcl,4,10YR54 00,40,70,,0,0,40,ZR,,,,,,,,,,,,
5998,,36,1,Y,mcl,4,75YR34 00,0,32,,0,0,15,HR,,,,,,,,,,,,
5998,,36,2,,hcl,4,75YR42 00,32,40,,0,0,50,HR,10YR58 00,F,,,,,,,,,,
5998,,37,1,Y,mcl,4,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5998,,37,2,,hcl,4,75YR43 00,35,55,,0,0,10,HR,,,,,,,,,,,,
5998,,37,3,,c,5,10YR54 00,55,70,,0,0,15,HR,,,,,,,,,,,,
5998,,38,1,Y,mcl,4,75YR34 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5998,,38,2,,hcl,4,75YR44 00,35,50,,0,0,10,HR,,,,,,,,,,,,
5998,,39,1,Y,mcl,4,10YR43 00,0,45,,0,0,10,HR,,,,,,,,,,,,
5998,,39,2,,hcl,4,10YR54 63,45,60,,0,0,30,HR,,,,,,,,,,,,
5998,,40,1,Y,hcl,4,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5998,,40,2,,hcl,4,75YR54 00,30,60,,0,0,20,HR,00MN00 00,F,,,,,,,,,,
5998,,40,3,,hcl,4,10YR64 73,60,70,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
5998,,41,1,Y,hcl,4,05YR44 00,0,40,,0,0,15,HR,,,,,,,,,,,,
5998,,41,2,,hcl,4,75YR64 00,40,60,,0,0,50,ZR,10YR56 00,F,,,,,,,,,,
5998,,41,3,,hcl,4,75YR64 00,60,70,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,,
5998,,42,1,Y,hcl,4,05YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
5998,,42,2,,hcl,4,75YR64 00,40,65,,0,0,50,ZR,10YR56 00,F,,,,,,,,,,
5998,,42,3,,hcl,4,75YR64 00,65,70,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,,
5998,,43,1,Y,hcl,4,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5998,,43,2,,hcl,4,75YR54 00,30,50,,0,0,40,HR,10YR58 00,F,,,,,,,,,,
5998,,45,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5998,,45,2,,hcl,4,05YR44 00,30,60,,0,0,10,HR,,,,,,,,,,,,
5998,,45,3,,c,5,05YR44 00,60,70,,0,0,10,HR,,,,,,,,,,,,
5998,,44,1,Y,hcl,4,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
5998,,44,2,,c,5,25YR46 00,40,70,,0,0,10,HR,,,,,,,,,,,,
5998,,46,1,Y,hcl,4,75YR46 00,0,40,,0,0,20,HR,,,,,,,,,,,,
5998,,46,2,,c,5,75YR53 00,40,50,,0,0,30,HR,,,,,,,,,,,,
5998,,46,3,,c,5,75YR53 00,50,60,,0,0,40,HR,10YR56 00,C,,,Y,,,,,,,
5998,,47,1,Y,hcl,4,75YR44 00,0,40,,0,0,20,HR,,,,,,,,,,,,
5998,,47,2,,hcl,4,75YR63 00,40,70,,0,0,60,ZR,10YR56 00,C,,,Y,,,,,,,
5998,,48,1,Y,hcl,4,75YR44 00,0,35,,0,0,25,HR,,,,,,,,,,,,
5998,,49,1,Y,hcl,4,75YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5998,,49,2,,c,5,75YR46 00,30,50,,0,0,10,HR,,,,,,,,,,,,
5998,,49,3,,c,5,10YR64 00,50,70,,0,0,10,HR,,,,,,,,,,,,
5998,,50,1,Y,hcl,4,75YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5998,,50,2,,c,5,75YR46 00,30,50,,0,0,20,HR,,,,,,,,,,,,
5998,,50,3,,c,5,10YR54 00,50,60,,0,0,30,HR,,,,,,,,,,,,
5998,,50,4,,hcl,4,10YR63 00,60,70,,0,0,60,ZR,10YR56 00,C,,,Y,,,,,,,
5998,,51,1,Y,hcl,4,75YR46 00,0,50,,0,0,5,HR,,,,,,,,,,,,
5998,,51,2,,c,5,10YR74 00,50,70,,0,0,30,ZR,10YR56 00,M,,,Y,,,,,,Y,
5998,,52,1,Y,c,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5998,,52,2,,c,4,10YR54 00,30,50,,0,0,30,ZR,,,,,,,,,,,,
5998,,52,3,,c,4,10YR63 00,50,60,,0,0,60,ZR,,,,,,,,,,,,
5998,,53,1,Y,hcl,4,75YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5998,,53,2,,c,5,10YR43 00,30,55,,0,0,10,HR,,,,,,,,,,,,
5998,,53,3,,c,5,10YR53 00,55,70,,0,0,40,HR,10YR56 00,C,,,Y,,,,,,,
5998,,54,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5998,,54,2,,hcl,4,10YR54 00,30,50,,0,0,60,ZR,,,,,,,,,,,,
5998,,54,3,,zr,9,10YR63 00,50,70,,0,0,99,ZR,,,,,,,,,,,,
5998,,55,1,Y,c,4,10YR43 53,0,35,,0,0,5,HR,,,,,,,,,,,,
5998,,55,2,,c,5,10YR54 00,35,70,,0,0,10,HR,,,,,,,,,,,,
5998,,56,1,Y,c,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
5998,,56,2,,c,5,25Y 64 00,30,45,,0,0,5,HR,,,,,,,,,,,,
5998,,56,3,,c,5,25Y 73 00,45,60,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,Y,
5998,,57,1,Y,c,4,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5998,,57,2,,c,5,10YR63 00,30,40,,0,0,0,,,,,,,,,,,,,
5998,,57,3,,c,5,25Y 73 00,40,60,,0,0,2,HR,10YR58 00,M,,,Y,,,,,,Y,
5998,,58,1,Y,hcl,4,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
5998,,58,2,,hcl,4,10YR54 00,30,40,,0,0,70,ZR,,,,,,,,M,,,,
5998,,58,3,,zr,9,33YY33 00,40,100,,0,0,99,ZR,,,,,,,,M,,,,
5998,,59,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5998,,59,2,,zr,9,10YR63 00,25,100,,0,0,99,ZR,,,,,,,,M,,,,
5998,,60,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5998,,60,2,,hcl,4,10YR54 00,20,25,,0,0,50,HR,,,,,,,,M,,,,
5998,,60,3,,zr,9,33YY33 00,25,80,,0,0,99,ZR,,,,,,,,M,,,,
5998,,61,1,Y,hcl,4,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5998,,61,2,,c,5,25YR43 00,30,50,,0,0,20,HR,,,,,,,,,,,,
5998,,61,3,,c,5,25YR54 00,50,80,,0,0,40,SI,,,,,,,,,,,,
5998,,62,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5998,,62,2,,hcl,4,75YR43 00,25,85,,0,0,10,HR,,,,,,,,,,,,
5998,,63,1,Y,hcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
5998,,63,2,,hcl,4,75YR54 00,25,55,,0,0,10,HR,,,,,,,,,,,,
5998,,63,3,,c,5,10YR64 00,55,80,,0,0,20,ZR,10YR56 00,F,,,,,,,,,,
5998,,64,1,Y,hcl,4,10YR56 00,0,30,,0,0,0,,,,,,,,,,,,,
5998,,64,2,,hcl,4,10YR58 00,30,50,,0,0,5,HR,,,,,,,,,,,,
5998,,64,3,,c,5,10YR66 00,50,80,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
5998,,65,1,Y,hcl,4,10YR56 00,0,25,,0,0,0,,,,,,,,,,,,,
5998,,65,2,,hcl,4,75YR56 00,25,40,,0,0,15,HR,,,,,,,,,,,,
5998,,65,3,,hcl,4,10YR64 00,40,50,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
5998,,65,4,,zc,5,10YR73 00,50,80,,0,0,30,ZR,10YR56 00,C,,,Y,,,,,,,
5998,,66,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5998,,66,2,,hcl,4,10YR64 00,35,50,,0,0,20,SI,00MN00 00,M,,,Y,,,,,,,
5998,,66,3,,c,5,10YR73 00,50,60,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,Y,
5998,,66,4,,c,5,10YR74 00,60,75,,0,0,20,ZR,10YR56 00,M,,,Y,,,,,,,
5998,,67,1,Y,hcl,4,10YR54 00,0,35,,0,0,50,HR,,,,,,,,,,,,
5998,,67,2,,c,5,25Y 74 00,35,50,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,Y,
5998,,68,1,Y,hcl,4,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5998,,68,2,,hcl,4,05YR54 00,30,50,,0,0,30,HR,10YR56 00,F,,,,,,,,,,
5998,,68,3,,c,5,05Y 53 00,50,70,,0,0,40,SI,10YR56 00,C,,,Y,,,,,,,
5998,,69,1,Y,mcl,4,05YR44 00,0,35,,0,0,20,HR,,,,,,,,,,,,
5998,,69,2,,hcl,4,75YR54 00,35,60,,0,0,30,SI,10YR56 00,F,,,,,,,,,,
5998,,69,3,,hcl,4,75YR63 00,60,70,,0,0,40,SI,10YR56 00,C,,,Y,,,,,,,
5998,,70,1,Y,mcl,3,25YR46 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5998,,70,2,,hcl,4,25YR46 00,25,50,,0,0,10,HR,,,,,,,,,,,,
5998,,70,3,,c,5,25YR54 00,50,70,,0,0,20,SI,10YR56 00,F,,,,,,,,,,
5998,,70,4,,c,5,05YR53 00,70,80,,0,0,30,SI,10YR56 00,C,,,Y,,,,,,,
5998,,71,1,Y,hcl,4,25YR36 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5998,,71,2,,hcl,4,25YR46 00,30,50,,0,0,20,HR,,,,,,,,,,,,
5998,,71,3,,c,5,10R 43 00,50,70,,0,0,30,SI,,,,,,,,,,,,
5998,,71,4,,c,5,10R 43 00,70,80,,0,0,30,SI,10YR56 00,F,,,,,,,,,,
5998,,72,1,Y,hcl,4,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5998,,72,2,,hcl,4,10YR43 00,30,50,,0,0,20,SI,,,,,,,,,,,,
5998,,72,3,,hcl,4,05YR54 00,50,80,,0,0,50,SI,10YR56 00,F,,,,,,,,,,
5998,,73,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5998,,73,2,,hcl,4,75YR46 00,30,65,,0,0,5,HR,,,,,,,,,,,,
5998,,73,3,,c,5,10YR54 00,65,80,,0,0,20,HR,,,,,,,,,,,,
5998,,74,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5998,,74,2,,hcl,4,75YR54 00,30,50,,0,0,30,SI,,,,,,,,,,,,
5998,,75,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5998,,75,2,,hcl,4,75YR44 00,25,40,,0,0,40,HR,,,,,,,,,,,,
5998,,76,1,Y,hcl,4,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5998,,76,2,,hcl,4,05YR46 00,30,55,,0,0,20,HR,,,,,,,,,,,,
5998,,76,3,,c,5,10YR64 00,55,80,,0,0,30,SI,10YR56 00,C,,,Y,,,,,,,
5998,,77,1,Y,hcl,4,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5998,,77,2,,hcl,4,10YR56 00,20,40,,0,0,10,HR,,,,,,,,,,,,
5998,,77,3,,c,5,10YR74 00,40,80,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
5998,,78,1,Y,hcl,4,75YR46 00,0,25,,0,0,25,HR,,,,,,,,,,,,
5998,,79,1,Y,hcl,4,10YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5998,,79,2,,hcl,4,10YR54 00,30,50,,0,0,15,HR,,,,,,,,,,,,
5998,,79,3,,c,5,10YR74 00,50,80,,0,0,15,HR,10YR56 00,C,,,Y,,,,,,,
5998,,80,1,Y,hcl,4,10YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5998,,80,2,,c,5,10YR64 00,30,50,,0,0,15,HR,,,,,,,,,,,,
5998,,81,1,Y,hcl,4,10YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5998,,81,2,,hcl,4,10YR54 00,25,50,,0,0,15,HR,,,,,,,,,,,,
5998,,81,3,,c,5,10YR64 00,50,70,,0,0,20,HR,,,,,,,,,,,,
5998,,81,4,,c,5,10YR73 00,70,80,,0,0,30,HR,10YR46 00,C,,,Y,,,,,,,
5998,,82,1,Y,hcl,4,10YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5998,,82,2,,c,5,75YR46 00,30,70,,0,0,20,HR,,,,,,,,,,,,
5998,,82,3,,c,5,10YR74 00,70,80,,0,0,30,SI,10YR56 00,C,,,Y,,,,,,,
5998,,83,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5998,,83,2,,hcl,4,75YR46 00,25,50,,0,0,15,HR,,,,,,,,,,,,
5998,,83,3,,c,5,10YR74 00,50,70,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
5998,,84,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5998,,84,2,,hcl,4,75YR46 00,25,55,,0,0,10,HR,,,,,,,,,,,,
5998,,84,3,,c,5,75YR56 00,55,80,,0,0,10,HR,,,,,,,,,,,,
5998,,85,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5998,,85,2,,hcl,4,75YR46 00,25,40,,0,0,0,,,,,,,,,,,,,
5998,,85,3,,c,5,75YR54 00,40,70,,0,0,10,HR,10YR46 00,F,,,,,,,,,,
5998,,85,4,,c,5,10YR64 00,70,80,,0,0,20,HR,10YR46 00,C,,,Y,,,,,,,
