JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10896,,6,1,Y,hzcl,4,25Y 41 00,0,28,,0,0,2,ZR,,,,,,,,,,,,
10896,,6,2,,zc,5,05Y 51 00,28,50,,0,0,5,ZR,10YR68 00,F,,,,,,M,,,,
10896,,6,3,,zc,5,05Y 51 00,50,85,,0,0,5,ZR,10YR68 00,C,,,Y,,,P,,,Y,
10896,,6,4,,zc,5,05Y 72 00,85,120,,0,0,15,ZR,10YR68 78,M,,,Y,,,P,,,Y,
10896,,1,1,Y,hzcl,4,25Y 41 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
10896,,1,2,,zc,5,05Y 51 00,30,55,,0,0,5,ZR,10YR68 00,F,,,,,,M,,,,
10896,,1,3,,zc,5,05Y 51 00,55,70,,0,0,5,ZR,10YR68 00,C,,,Y,,,P,,,Y,
10896,,1,4,,zc,5,05Y 52 71,70,90,,0,0,10,ZR,10YR68 00,C,,,Y,,,P,,,Y,
10896,,1,5,,zc,5,05Y 62 71,90,120,,0,0,10,ZR,10YR68 00,M,,,Y,,,P,,,Y,
10896,,2,1,Y,hzcl,4,25Y 41 00,0,28,,0,0,0,,,,,,,,,,,,,
10896,,2,2,,zc,5,05Y 51 00,28,60,,0,0,10,ZR,10YR68 00,C,,,Y,,,P,,,Y,
10896,,2,3,,zc,5,05Y 52 71,60,75,,0,0,15,ZR,10YR68 00,C,,,Y,,,P,,,Y,
10896,,2,4,,hzcl,4,05Y 61 71,75,80,,0,0,25,ZR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,IMP DRY SOIL 80
10896,,5,1,Y,hzcl,4,05Y 41 00,0,20,,0,0,2,ZR,,,,,,,,,,,,
10896,,5,2,,zc,5,05Y 51 00,20,40,,0,0,5,ZR,,,,,,,,M,,,,
10896,,5,3,,zc,5,05Y 41 71,40,55,,0,0,25,ZR,10YR68 00,F,,,,,,M,,,,
10896,,5,4,,zc,5,05Y 52 71,55,75,,0,0,5,ZR,10YR58 00,C,,,Y,,,P,,,Y,
10896,,5,5,,zc,5,05Y 61 62,75,120,Y,0,0,5,ZR,10YR68 00,C,,,Y,,,P,,,Y,
10896,,4,1,Y,hzcl,4,05Y 41 00,0,28,,0,0,3,ZR,10YR68 00,F,,,,,,,,,,
10896,,4,2,,zc,5,05Y 51 00,28,52,,0,0,40,ZR,10YR68 00,F,,,,,,M,,,,
10896,,4,3,,zc,5,05Y 52 71,52,75,,0,0,15,ZR,10YR68 00,C,,,Y,,,P,,,Y,
10896,,3,1,Y,hzcl,4,05Y 41 00,0,30,,0,0,3,ZR,10YR68 00,F,,,,,,,,,,
10896,,3,2,,hzcl,4,05Y 51 52,30,50,,0,0,25,ZR,10YR68 00,F,,,,,,M,,,,
10896,,3,3,,zc,5,05Y 52 71,50,80,,0,0,15,ZR,10YR68 00,C,,,Y,,,P,,,Y,
10896,,1P,1,Y,hzcl,4,05Y 41 00,0,26,,0,0,2,ZR,,,,,,,,,,,,
10896,,1P,2,,zc,5,05Y 51 52,26,45,,0,0,5,ZR,10YR66 68,F,,05Y 51 00,,MDCAB,VM,M,Y,,,
10896,,1P,3,,zc,5,05Y 52 61,45,72,,0,0,10,ZR,10YR66 68,C,,05Y 51 00,Y,MDCAB,FM,P,Y,,Y,
