JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
21693,,13,TQ,0820,2600,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,12,TQ,0810,2600,PGR,,,0,050,3,3A,,,0,0,,,,,,,,,3A,WE,
21693,,11,TQ,0800,2600,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,16,TQ,0800,2590,PLO,02,N,038,038,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,15,TQ,0790,2590,PLO,02,N,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,14,TQ,0780,2590,PLO,02,N,035,048,3,3B,,,0,0,,,,,,,,,3B,WE,
21693,,1P,TQ,0784,2578,CER,01,N,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 65
21693,,68,TQ,0810,2480,PGR,01,N,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,67,TQ,0800,2480,PGR,01,N,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,23,TQ,0810,2580,CER,02,E,038,038,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,28,TQ,0800,2570,CER,01,SW,038,042,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,27,TQ,0792,2572,CER,01,SW,035,042,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,26,TQ,0780,2574,CER,02,SW,025,038,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,25,TQ,0771,2574,CER,02,SW,028,035,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,19,TQ,0770,2580,CER,02,SW,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,20,TQ,0780,2580,CER,02,W,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,21,TQ,0790,2580,CER,03,N,025,040,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,22,TQ,0800,2580,CER,02,N,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,17,TQ,0810,2590,CER,02,N,035,058,3,3B,,,0,0,,,,,,,,,3B,WE,
21693,,18,TQ,0820,2590,PGR,02,N,028,075,2,2,142,118,29,10,2,,,,,,,,2,WE,
21693,,9,TQ,0810,2610,PGR,01,N,0,048,3,3B,,,0,0,,,,,,,,,3B,WE,
21693,,69,TQ,0820,2480,PGR,,N,0,038,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,66,TQ,0830,2490,PGR,,N,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,1,TQ,0890,2650,CER,01,S,029,029,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,3,TQ,0867,2640,CER,01,S,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,2,TQ,0860,2640,RGR,01,S,0,038,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,6,TQ,0850,2630,RGR,01,NE,028,999,2,3A,,,0,0,,,,,,,,,3A,WE,
21693,,5,TQ,0840,2630,RGR,01,NE,0,042,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,8,TQ,0830,2620,PGR,04,W,0,999,2,3A,,,0,0,,,,,,,,,3A,WE,
21693,,7,TQ,0820,2620,PGR,01,W,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,72,TQ,0820,2470,PGR,01,N,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,71,TQ,0810,2470,PGR,,N,020,040,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,31,TQ,0780,2560,PGR,,,0,042,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,32,TQ,0790,2560,PGR,02,SE,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,BDR 3BWE
21693,,33,TQ,0800,2560,PGR,02,S,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,34,TQ,0810,2560,PGR,02,S,0,044,4,3B,,,0,0,,,,,,,,,3B,WE,BDR 3AWE
21693,,39,TQ,0820,2550,PGR,05,E,0,046,3,3A,131,108,18,0,2,,,,,,,,3A,WE,
21693,,42,TQ,0800,2540,PGR,02,S,0,058,3,3A,,,0,0,,,,,,,,,3A,WE,
21693,,37,TQ,0800,2550,PGR,02,S,0,044,4,3B,,,0,0,,,,,,,,,3B,WE,BDR 3AWE
21693,,41,TQ,0790,2540,PGR,02,S,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,45,TQ,0780,2530,PGR,02,W,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,46,TQ,0790,2530,PGR,,,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,BDR 3BWE
21693,,40,TQ,0780,2540,PGR,02,S,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,35,TQ,0780,2550,PGR,02,S,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,36,TQ,0790,2550,PGR,02,S,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,2P,TQ,0811,2544,PGR,,,044,999,1,1,131,18,116,8,2,,,,,,,,2,DR,
21693,,70,TQ,0798,2468,PGR,,,025,030,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,73,TQ,0800,2460,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,74,TQ,0800,2450,PGR,,,038,038,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,3P,TQ,0803,2492,PGR,,,0,036,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,50,TQ,0830,2533,PGR,,,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,49,TQ,0820,2532,PGR,,,020,040,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,48,TQ,0810,2530,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,47,TQ,0800,2530,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,54,TQ,0810,2520,PGR,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,53,TQ,0800,2520,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,52,TQ,0790,2520,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,51,TQ,0780,2520,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,57,TQ,0790,2510,PGR,,,025,040,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,58,TQ,0800,2510,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,59,TQ,0810,2510,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,63,TQ,0810,2500,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,65,TQ,0810,2490,PGR,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,64,TQ,0800,2490,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,61,TQ,0790,2500,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,62,TQ,0800,2500,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
21693,,38,TQ,0810,2550,PGR,,,,999,1,1,132,111,19,3,2,,,,,,,,2,DR,
21693,,44,TQ,0820,2540,PGR,,,045,999,1,1,144,113,31,5,2,,,,,,,,2,DR,
21693,,43,TQ,0810,2540,PGR,,,,999,1,1,134,113,21,5,2,,,,,,,,2,DR,
