JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,27,1,Y,c,5,10YR51 00,0,10,N,0,0,0,,75YR46 00,M,,,Y,,,,N,,N,
,,27,2,,c,5,10YR51 00,10,120,N,0,0,0,,75YR44 00,M,,25 Y80 00,Y,,,P,N,,Y,many Mn conc c.50cm
,,24,1,Y,hcl,4,10YR41 00,0,27,N,0,0,0,,10YR56 00,C,,10YR52 00,Y,,,,N,,N,
,,24,2,,c,5,05 Y71 00,27,120,N,0,0,0,,10YR66 00,C,,,Y,,,P,N,,Y,
,,20,1,Y,hcl,4,10YR52 00,0,26,N,0,0,0,,75YR56 00,C,,10YR61 00,Y,,,,N,,N,
,,20,2,,c,5,25 Y60 00,26,120,N,0,0,0,,10YR46 00,M,,,Y,,,P,N,,Y,blue-grey clay
,,14,1,Y,hcl,4,10YR41 00,0,26,N,0,0,0,,10YR56 66,C,,10YR51 00,Y,,,,N,,N,
,,14,2,,c,5,10YR61 00,26,120,N,0,0,0,,10YR56 00,M,,,Y,,,P,N,,Y,sticky clay c.70cm
,,8,1,Y,hcl,4,10YR41 00,0,28,N,0,0,0,,75YR56 00,F,,,Y,,,,N,,N,
,,8,2,,c,5,10YR51 00,28,60,Y,0,0,10,CH,75YR44 00,C,,,Y,,,P,N,,Y,
,,8,3,,c,5,05 Y61 00,60,120,Y,0,0,0,,75YR56 00,M,,,Y,,,P,N,,Y,
,,13,1,Y,c,5,10YR41 51,0,32,N,0,0,0,,75YR56 00,C,,,Y,,,,N,,N,
,,13,2,,c,5,10YR61 00,32,120,Y,0,0,0,,10YR56 00,M,,25 Y80 00,Y,,,P,N,,Y,
,,19,1,Y,hcl,4,10YR41 00,0,25,N,0,0,0,,75YR46 00,M,,,Y,,,,N,,N,
,,19,2,,zc,5,10YR41 00,25,45,N,0,0,0,,75YR44 00,M,,,Y,,,P,N,,Y,
,,19,3,,zc,5,05 Y61 00,45,120,N,0,0,0,,75YR58 00,C,,,Y,,,P,N,,Y,sticky clay adund Fe
,,18,1,Y,hcl,4,10YR41 00,0,30,Y,0,0,0,,10YR58 00,F,,,Y,,,,N,,N,
,,18,2,,zc,5,05 Y61 71,30,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,N,,Y,common Mn concs c.60
,,12,1,Y,hzcl,4,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,12,2,,c,5,05 Y51 00,25,45,N,0,0,0,,10YR58 00,M,,00N 50 00,Y,,,P,N,,Y,
,,12,3,,zc,5,10YR61 00,45,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,N,,Y,
,,17,1,Y,hzcl,4,10YR33 00,0,28,Y,0,0,0,,,,,,N,,,,N,,N,
,,17,2,,zc,5,05 Y61 00,28,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,N,,Y,much fs
,,17,3,,scl,3,05 Y61 00,60,120,Y,0,0,0,,10YR56 00,C,,,Y,,,M,N,,Y,much fs
,,11,1,Y,hzcl,4,10YR32 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,11,2,,c,5,05 Y61 00,28,60,N,0,0,0,,75YR44 00,M,,,Y,,,P,N,,Y,
,,11,3,3,c,5,25 Y70 00,60,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,N,,Y,
,,21,1,Y,hcl,4,10YR32 42,0,18,N,0,0,0,,10YR56 00,C,,10YR52 00,Y,,,,N,,N,
,,21,2,,c,5,10YR42 00,18,53,Y,0,0,0,,75YR46 00,M,,10YR61 00,Y,,,M,N,,Y,
,,21,3,,zc,5,10YR53 00,53,120,Y,0,0,0,,10YR66 00,M,,25Y 71 00,Y,,,P,N,,Y,
,,22,1,Y,c,5,10YR41 00,0,18,Y,0,0,0,,75YR46 56,C,,10YR51 00,Y,,,,N,,N,
,,22,2,,c,5,10YR52 00,18,53,Y,0,0,0,,75YR46 00,M,,05Y 51 61,Y,,,P,N,,Y,
,,22,3,,zc,5,10YR53 63,53,120,Y,0,0,0,,10YR56 00,M,,05G 61 00,Y,,,P,N,,Y,
,,26,1,Y,c,5,10YR41 00,0,22,N,0,0,0,,75YR46 56,M,,10YR52 00,Y,,,,N,,N,
,,26,2,,c,5,10YR52 00,22,55,Y,0,0,0,,75YR46 00,C,,05Y 51 61,Y,,,P,N,,Y,
,,26,3,,zc,5,10YR53 63,55,120,Y,0,0,0,,10YR56 00,M,,05G 61 00,Y,,,P,N,,Y,
,,25,1,Y,c,5,10YR51 00,0,24,N,0,0,0,,75YR46 00,M,,10YR52 00,Y,,,,N,,N,
,,25,2,,c,5,25Y 51 00,24,45,N,0,0,0,,75YR46 00,C,,,Y,,,P,N,,Y,
,,25,3,,c,5,05Y 51 00,45,67,N,0,0,0,,75YR46 00,M,,,Y,,,P,N,,Y,
,,25,4,,zc,5,05GY51-00,67,120,Y,0,0,0,,10YR56-00,C,,,Y,,,P,N,,Y,
,,23,1,Y,c,5,10YR32 42,0,28,Y,0,0,1,CH,75YR46 00,C,,,N,,,,N,,N,
,,23,2,,c,5,10YR32 42,28,35,Y,0,0,0,,75YR46 00,C,,25Y 71 00,Y,,,P,N,,Y,
,,23,3,,zc,5,05Y 71 00,35,70,Y,0,0,0,,75YR56 00,M,,,Y,,,P,N,,Y,
,,23,4,,zc,5,05Y 41 00,70,120,N,0,0,0,,75YR46 00,C,,,Y,,,P,N,,Y,
,,41,1,Y,hzcl,4,10YR52 00,0,30,Y,0,0,2,HR,,,,,N,,,,N,,N,
,,41,2,,hzcl,4,10YR41 00,50,50,Y,0,0,2,CH,75YR44 00,C,,,Y,,,M,N,,N,
,,41,3,,zc,5,10YR62 00,51,120,Y,0,0,0,,10YR56 00,M,,10YR61 00,Y,,,P,N,,Y,
,,34,1,Y,hzcl,4,10YR32 00,0,5,Y,0,0,0,,,,,,N,,,,N,,N,
,,34,2,,zc,5,10YR62 00,5,90,Y,0,0,0,,10YR56 00,C,,10YR61 00,Y,,,P,N,,Y,
,,40,1,Y,hzcl,4,10YR52 51,0,29,Y,0,0,2,HR,,,,,N,,,,N,,N,
,,40,2,,hzcl,4,10YR53 00,29,45,Y,0,0,0,,,,,,N,,,M,N,,N,
,,40,3,,zc,5,10YR53 00,45,58,Y,0,0,0,,,,,,N,,,P,N,,N,
,,40,4,,zc,5,10YR53 00,58,80,Y,0,0,0,,75YR56 00,F,,10YR61 62,Y,,,P,N,,Y,
,,40,5,,hzcl,4,10YR71 53,80,120,Y,0,0,0,,,,,,Y,,,P,N,,Y,gritty to texture
,,33,1,Y,hzcl,4,10YR52 00,0,27,N,0,0,1,HR,,,,,N,,,,N,,N,
,,33,2,,hzcl,4,10YR53 54,27,60,Y,0,0,0,,,,,,N,,,M,N,,N,
,,33,3,,hzcl,4,10YR53 00,60,120,N,0,0,0,,75YR46 00,C,,10YR61 00,Y,,,P,N,,Y,greyer with depth
,,39,1,Y,hzcl,4,10YR52 00,0,29,Y,0,0,1,HR,,,,,N,,,,N,,N,
,,39,2,,zc,5,10YR54 00,29,50,Y,0,0,0,,,,,,N,,,P,N,,N,
,,39,3,,zc,5,10YR53 00,50,58,Y,0,0,0,,10YR62 00,C,,,Y,,,P,N,,N,
,,39,4,,hzcl,4,10YR72 00,58,120,Y,0,0,0,,,,,,Y,,,P,N,,N,
,,32,1,Y,fp,7,10YR33 00,0,10,N,0,0,0,,,,,,N,,,,N,,N,
,,32,2,,zc,5,05Y 41 00,10,25,N,0,0,0,,75YR46 00,M,,,Y,,,P,N,,Y,
,,32,3,,zc,5,05Y 41 00,25,55,N,0,0,0,,75YR46 00,C,,,Y,,,P,N,,Y,
,,32,4,,zc,5,05Y 71 00,55,120,N,0,0,0,,10YR58 00,M,,,Y,,,P,N,,Y,
,,38,1,Y,hzcl,4,10YR42 00,0,32,Y,0,0,0,,75YR56 00,M,,,Y,,,,N,,N,
,,38,2,,zc,5,10YR41 00,32,40,N,0,0,0,,75YR46 00,M,,,Y,,,P,N,,Y,
,,38,3,,zc,5,10YR51 00,40,70,N,0,0,0,,75YR46 00,M,,,Y,,,P,N,,Y,
,,38,4,,zc,5,25Y 60 00,70,100,Y,0,0,0,,10YR58 00,M,,,Y,,,P,N,,Y,
,,3,1,Y,hzcl,4,10YR31 00,0,18,Y,0,0,0,,75YR46 00,C,,,N,,,,N,,N,
,,3,2,,zc,5,10YR41 00,18,23,Y,0,0,0,,75YR44 00,M,,,Y,P,,P,N,,Y,
,,3,3,,zc,5,05Y 51 00,23,55,Y,0,0,0,,75YR44 00,M,,,Y,P,,P,N,,Y,"com Mn conc,c.40cm"
,,3,4,,zc,5,05Y 61 00,55,120,Y,0,0,0,,10YR58 00,M,,,Y,P,,P,N,,Y,clay becoming paler
,,1,1,Y,hcl,4,10YR42 52,0,22,N,0,0,0,,,F,,10YR44 00,N,,,,N,,N,
,,1,2,,c,5,05Y 51 00,22,40,N,0,0,0,,25YR48 00,M,,,Y,P,,P,N,,Y,
,,1,3,,c,5,05Y 61 00,40,120,N,0,0,0,,10YR58 00,M,,,Y,P,,P,N,,Y,wet&sticky pale clay
,,2,1,Y,c,5,10YR51 00,0,30,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,2,2,,c,5,10YR61 00,30,120,N,0,0,0,,75YR58 00,M,,,Y,P,,P,N,,Y,"sticky clay,Mn conc"
,,4,1,Y,c,5,10YR42 52,0,22,Y,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,4,2,,c,5,05Y 61 00,22,63,Y,0,0,0,,10YR58 00,C,,,Y,P,,P,N,,Y,"sharp boundary,v.dry"
,,4,3,,c,5,05Y 61 00,63,120,Y,0,0,0,,10YR46 58,C,,,Y,P,,P,N,,Y,
,,5,1,Y,hcl,4,10YR32 00,0,15,N,0,0,0,,10YR44 00,F,,,N,,,,N,,N,
,,5,2,,c,5,05Y 51 00,15,35,N,0,0,0,,10YR58 00,M,,,Y,P,,P,N,,Y,
,,5,3,,c,5,05GY61 00,35,58,N,0,0,0,,10YR58 00,M,,,Y,P,,P,N,,Y,
,,5,4,,zc,5,05Y 61 00,58,120,Y,0,0,0,,10YR56 58,M,,,Y,P,,P,N,,Y,calc clay
,,10,1,Y,mzcl,3,10YR42 43,0,30,Y,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,10,2,,hzcl,4,10YR53 00,30,38,Y,0,0,0,,10YR46-56,F,,10YR51 00,Y,P,,P,N,,N,
,,10,3,,zc,5,10YR42 52,38,65,Y,0,0,0,,75YR46-68,M,,10YR51 00,Y,P,,P,N,,Y,
,,10,4,,zc,5,10YR61 00,65,120,Y,0,0,0,,75YR46 58,M,,,Y,P,,P,N,,Y,
,,9,1,Y,hzcl,4,10YR32 42,0,30,Y,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,9,2,,zc,5,10YR51 61,30,120,Y,0,0,0,,75YR56-68,M,,,Y,P,,P,N,,Y,
,,15,1,Y,hzcl,4,10YR32 00,0,29,Y,0,0,0,,,,,,N,,,,N,,N,
,,15,2,,zc,5,05GY61 00,29,120,Y,0,0,0,,75YR68 00,M,,05Y 61 00,Y,P,,P,N,,Y,
,,16,1,Y,hzcl,4,10YR32 42,0,29,Y,0,0,0,,10YR46 00,C,,,N,,,,N,,N,
,,16,2,,zc,5,05Y 61 00,29,120,Y,0,0,0,,10YR56 00,M,,,Y,P,,P,N,,Y,
,,7,1,Y,mzcl,3,10YR42 00,0,27,Y,0,0,0,,10YR43 00,C,,,N,,,,N,,N,
,,7,2,,zc,5,10YR53 00,27,70,Y,0,0,0,,10YR56 00,C,,10YR61 00,Y,P,,P,N,,Y,
,,7,3,,zc,5,10YR71 00,70,120,N,0,0,0,,10YR58 00,M,,,Y,P,,P,N,,Y,non calc clay
,,6,1,Y,hzcl,4,10YR52 00,0,30,Y,0,0,0,,10YR46 58,C,,10YR61 00,Y,,,,N,,N,
,,6,2,,zc,5,05Y 61 00,30,120,Y,0,0,0,,10YR58 68,M,,,Y,P,,P,N,,Y,distinct boundary
,,28,1,Y,c,5,10YR31 32,0,30,N,0,0,0,,10YR46 00,C,,,N,,,,N,,N,
,,28,2,,c,5,05GY61 00,30,65,N,0,0,0,,,M,,10YR56 00,Y,P,,P,N,,Y,
,,28,3,,zc,5,05Y 61 00,65,120,Y,0,0,0,,10YR58 00,M,,,Y,P,,P,N,,Y,
,,42,1,Y,mzcl,3,25Y 53 00,0,28,Y,0,0,0,,,,,,N,,,,N,,N,
,,42,2,,hzcl,4,25Y 72 00,28,35,Y,0,0,0,,,,,,N,M,,M,N,,N,
,,42,3,,hzcl,4,25Y 72 00,35,58,Y,0,0,0,,25Y 68 00,C,,,Y,M,,M,N,,N,
,,42,4,,hzcl,4,25Y 72 00,58,70,Y,0,0,50,CH,,,,,Y,M,,M,N,,N,
,,42,5,,ch,,10YR71 81,70,120,Y,0,0,0,,,,,,Y,P,,P,N,,N,
,,43,1,Y,hzcl,4,10YR42 00,0,29,Y,0,0,0,,,,,,N,,,,N,,N,
,,43,2,,zc,5,25Y 52 00,29,60,Y,0,0,0,,10YR58 00,C,,25Y 62 00,Y,M,,M,N,,Y,
,,43,3,,zc,5,10YR53 00,60,120,Y,0,0,3,CH,10YR56 00,C,,,Y,P,,P,N,,Y,
,,37,1,Y,mzcl,3,10YR42 43,0,29,Y,0,0,0,,,,,,N,,,,N,,N,
,,37,2,,mzcl,3,10YR52 00,29,40,Y,0,0,2,CH,,,,,N,M,,M,N,,N,
,,37,3,,hzcl,4,10YR52 00,40,49,Y,0,0,3,CH,,,,,N,M,,M,N,,N,
,,37,4,,mzcl,3,10YR52 00,49,67,Y,0,0,40,CH,,,,,N,M,,M,N,,N,ass root depth 100cm
,,37,5,,ch,,10YR71 81,67,90,Y,0,0,0,,,,,,N,P,,P,N,,N,
,,36,1,Y,mzcl,3,10YR42 00,0,29,Y,0,0,0,,,,,,N,,,,N,,N,
,,36,2,,mzcl,3,10YR52 00,29,40,Y,0,0,2,CH,,,,,N,M,,M,N,,N,
,,36,3,,hzcl,4,10YR52 00,40,45,Y,0,0,25,CH,,,,,N,M,,M,N,,N,
,,36,4,,mzcl,3,10YR52 00,45,50,Y,0,0,35,CH,,,,,N,M,,M,N,,N,
,,36,5,,mzcl,3,10YR52 00,50,80,Y,0,0,40,CH,,,,,N,M,,M,N,,N,ass root depth 110cm
,,36,6,,hzcl,,10YR71 81,80,110,Y,0,0,0,,,,,,N,P,,P,N,,N,geolgy = chalk =text
,,31,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,0,,,,,,N,,,,N,,N,
,,31,2,,hzcl,4,10YR52 00,28,38,Y,0,0,3,CH,,,,,Y,M,,M,N,,N,
,,31,3,,hzcl,4,10YR52 00,38,50,Y,0,0,25,CH,,,,,Y,M,,M,N,,N,
,,31,4,,hzcl,4,10YR52 00,50,60,Y,0,0,80,CH,,,,,Y,M,,M,N,,N,
,,31,5,,ch,,10YR71 81,60,90,Y,0,0,0,,,,,,Y,P,,P,N,,N,
,,30,1,Y,zl,3,10YR32 22,0,18,N,0,0,0,,,,,,N,,,,N,,N,
,,30,2,,zc,5,05Y 51 00,18,62,N,0,0,0,,10YR46 00,M,,,Y,P,,P,N,,Y,
,,30,3,,pl,7,10YR22 21,62,120,N,0,0,0,,,,,,Y,P,,P,N,,Y,
,,35,1,Y,hzcl,4,10YR33 42,0,27,Y,0,0,0,,,,,,N,,,,N,,N,
,,35,2,,zc,5,10YR42 00,27,38,N,0,0,3,CH,10YR44 00,F,,10YR41 00,Y,P,,P,N,,Y,
,,35,3,,zc,5,05Y 51 00,38,67,Y,0,0,2,CH,10YR68 00,M,,,Y,P,,P,N,,Y,
,,35,4,,zc,5,10YR71 72,67,120,Y,0,0,0,,10YR76 86,C,,10YR61 00,Y,P,,P,N,,Y,
,,48,1,Y,mzcl,3,10YR42 00,0,32,Y,0,0,0,,,,,,N,,,,N,,N,
,,48,2,,zc,5,10YR63 00,32,45,Y,0,0,0,,10YR68 00,C,,10YR61 62,Y,M,,M,N,,Y,
,,48,3,,zc,5,25Y 63 00,45,70,Y,0,0,0,,10YR68 78,C,,05Y 61 00,Y,M,,M,N,,Y,
,,48,4,,zc,5,05Y 61 00,70,120,Y,0,0,0,,10YR58 68,C,,,Y,M,,M,N,,Y,
,,47,1,Y,mzcl,3,10YR52 00,0,39,Y,0,0,0,,,,,,N,,,,N,,N,
,,47,2,,hzcl,4,10YR52 00,39,43,Y,0,0,25,CH,,,,,N,M,,M,N,,N,
,,47,3,,hzcl,4,10YR52 00,43,58,Y,0,0,50,CH,,,,,N,M,,M,N,,N,
,,47,4,,hzcl,4,10YR71 00,58,65,Y,0,0,50,CH,,,,,N,M,,M,N,,N,ass root depht 95cm
,,47,5,,ch,,10YR71 81,65,90,Y,0,0,0,,,,,,N,P,,P,N,,N,
,,46,1,Y,hzcl,4,10YR42 52,0,29,Y,0,0,0,,,,,,N,,,,N,,N,
,,46,2,,zc,5,10YR53 00,29,90,Y,0,0,0,,,,,,N,M,,M,N,,N,
,,46,3,,zc,5,10YR53 00,90,120,Y,0,0,1,HR,10YR66 68,F,,10YR62 00,Y,M,,M,N,,Y,
,,45,1,Y,hzcl,4,10YR42 00,0,30,Y,0,0,0,,,,,,N,,,,N,,N,
,,45,2,,hzcl,4,10YR72 62,30,120,Y,0,0,0,,10YR66 00,C,,,Y,M,,M,N,,N,
,,44,1,Y,zc,5,10YR52 00,0,32,Y,0,0,0,,,,,,N,,,,N,,N,
,,44,2,,zc,5,10YR52 00,32,85,Y,0,0,2,HR,75YR44 00,C,,,Y,M,,M,N,,Y,
,,44,3,,zc,5,10YR61 62,85,120,Y,0,0,2,HR,10YR66 00,C,,,Y,M,,M,N,,Y,
,,29,1,Y,hcl,4,10YR31 00,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,29,2,,c,5,00N 50 00,27,38,N,0,0,0,,75YR46 00,C,,,Y,,,P,N,,Y,
,,29,3,,zc,5,25Y 70 00,38,120,N,0,0,0,,10YR58 00,M,,,Y,,,P,N,,Y,
,,52,1,Y,hzcl,4,10YR42 00,0,29,Y,2,0,3,CH,,,,,N,,,,N,,N,
,,52,2,,zc,5,10YR54 00,29,50,Y,0,0,1,CH,,,,,N,,,M,N,,N,
,,52,3,,zc,5,10YR53 54,50,90,Y,0,0,1,CH,,,,,N,,,M,N,,N,
,,52,4,,ch,,10YR71 81,90,120,Y,0,0,0,,,,,,N,,,P,N,,N,
,,51,1,Y,hzcl,4,10YR53 00,0,28,Y,2,0,2,CH,,,,,N,,,,N,,N,
,,51,2,,hzcl,4,10YR63 00,28,40,N,0,0,0,,,,,10YR62 00,N,,,M,N,,N,
,,51,3,,hzcl,4,10YR72 00,40,120,Y,0,0,10,CH,10YR66 00,F,,,N,,,M,N,,N,
,,50,1,Y,hzcl,4,10YR42 00,0,37,N,0,0,0,,,,,,N,,,,N,,N,
,,50,2,,c,5,10YR62 00,37,87,Y,0,0,0,,,,,,N,,,M,N,,N,
,,50,3,,hzcl,4,10YR71 00,87,120,Y,0,0,0,,,,,,N,,,M,N,,N,
,,55,1,Y,hcl,4,10YR42 52,0,30,Y,0,0,0,,,,,,N,,,,N,,N,
,,55,2,,hzcl,4,10YR63 00,30,120,Y,0,0,2,CH,,,,,N,,,M,N,,N,
,,56,1,Y,hzcl,4,10YR52 62,0,30,Y,0,0,0,,,,,,N,,,,N,,N,
,,56,2,,mzcl,3,10YR61 72,30,39,Y,0,0,0,,10YR74 00,F,,,N,,,M,N,,N,
,,56,3,,zl,3,10YR61 00,39,75,Y,0,0,0,,10YR74 00,F,,,N,,,M,N,,N,
,,56,4,,zl,3,10YR61 72,75,85,N,0,0,0,,10YR74 00,F,,,N,,,M,N,,N,
,,56,5,,hzcl,4,10YR62 00,85,120,Y,0,0,0,,,,,,N,,,P,N,,N,
,,57,1,Y,hzcl,4,10YR52 00,0,28,Y,0,0,0,,,,,,N,,,,N,,N,
,,57,2,,hzcl,4,10YR63 00,28,120,Y,0,0,0,,,,,,N,,,M,N,,N,
,,58,1,Y,hzcl,4,25Y 52 00,0,28,Y,0,0,0,,,,,,N,,,,N,,N,
,,58,2,,hzcl,4,10YR62 00,28,35,Y,0,0,0,,,,,,N,,,M,N,,N,
,,58,3,,hzcl,4,10YR62 00,35,60,Y,0,0,0,,,,,,N,,,M,N,,N,ass root depth 90cm
,,58,4,,ch,,10YR71 81,60,80,Y,0,0,0,,,,,,N,,,P,N,,N,
,,53,1,Y,hzcl,4,10YR42 52,0,30,Y,0,0,0,,,,,,N,,,,N,,N,
,,53,2,,hzcl,4,10YR53 00,30,120,Y,0,0,0,,,,,,N,,,M,N,,N,
,,54,1,Y,hzcl,4,10YR42 52,0,29,Y,0,0,0,,,,,,N,,,,N,,N,
,,54,2,,hzcl,4,25Y 72 00,29,120,Y,0,0,0,,,,,,N,,,M,N,,N,
,,49,1,Y,hzcl,4,10YR32 42,0,25,Y,0,0,0,,,,,,N,,,,N,,N,
,,49,2,,hzcl,4,10YR52 00,25,37,Y,0,0,0,,10YR66 76,F,,,N,,,M,N,,N,
,,49,3,,hzcl,4,10YR62 00,37,80,Y,0,0,0,,10YR66 00,F,,,N,,,M,N,,N,ass root depth 110cm
,,49,4,,ch,,10YR71 81,80,100,Y,0,0,0,,,,,,N,,,P,N,,N,
