JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13392,,19,1,mcl,0,40,75YR32 0,,,,,,,,,,,,0,,,,
13392,,19,2,hcl,40,100,75YR58 0,10Y,C,,,,,,,,,,0,,,,
13392,,16,1,hcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
13392,,16,2,hcl,30,100,75YR58 0,10Y,C,,,,,,,,,,0,,,,
13392,,12,1,hcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
13392,,12,2,c,30,100,75YR58 0,10Y,F,,,,,,,,,,0,,,,
13392,,9,1,hcl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
13392,,9,2,sc,25,100,75YR58 0,10Y,F,,,,,,,,,,0,,,,
13392,,6,1,hcl,0,25,75YR34 0,,,,,,,,,,,,2,,,,
13392,,6,2,c,25,100,75YR58 0,10Y,C,,,,,,,,,,0,,,,
13392,,3,1,hcl,0,30,75YR33 0,,,,,,,,,,,,2,,,,
13392,,3,2,c,30,100,05YR46 0,10Y,C,,,,,,,,,,0,,,,
13392,,1,1,hcl,0,20,75YR34 0,,,,,,,,,,,,2,,,,
13392,,1,2,c,20,100,05YR46 0,10Y,C,,,,,,,,,,2,,,,
13392,,18,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
13392,,18,2,hcl,25,100,75YR56 0,,,,,,,,,,,,3,,,,
13392,,15,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
13392,,15,2,hcl,40,60,75YR54 0,10Y,C,,,,,,,,,,0,,,,
13392,,15,3,hcl,60,100,75YR54 0,10Y,C,,,,,,,,,,0,,,,
13392,,11,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
13392,,11,2,scl,40,100,10YR46 0,,,,,,,,,,,,0,,,,
13392,,8,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13392,,8,2,hcl,35,100,75YR56 0,10Y,C,,,,,,,,,,0,,,,
13392,,5,1,scl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
13392,,5,2,hcl,25,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13392,,20,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
13392,,20,2,hcl,30,60,75YR53 0,75Y,C,,,,,,,,,,3,,,,
13392,,17,1,scl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
13392,,17,2,hcl,40,60,75YR53 0,75Y,C,,,,,,,,,,3,,,,
13392,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
13392,,13,2,hcl,30,60,75YR63 0,75Y,C,,,,,,,,,,3,,,,
13392,,14,1,mcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
13392,,14,2,hcl,30,60,75YR53 0,75Y,C,,,,,,,,,,3,,,,
13392,,10,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
13392,,10,2,scl,35,75,75YR54 0,,,,,,,,,,,,3,,,,
13392,,10,3,hcl,75,100,05YR53 0,05Y,C,,,,,,,,,,3,,,,
13392,,7,1,mcl,0,35,75YR32 0,,,,,,,,,,,,3,,,,
13392,,7,2,hcl,35,60,75YR53 0,75Y,C,,,,,,,,,,2,,,,
13392,,4,1,mcl,0,35,75YR32 0,,,,,,,,,,,,2,,,,
13392,,4,2,hcl,35,60,75YR53 0,75Y,C,,,,,,,,,,3,,,,
13392,,2,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13392,,2,2,hcl,35,100,10YR44 0,,,,,,,,,,,,0,,,,
13392,,21,1,mcl,0,40,10YR33 0,,,,,,,,,,,,1,,,,
13392,,21,2,hcl,40,100,75YR56 0,10Y,C,,,,,,,,,,0,,,,
