JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16095,,31,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
16095,,31,2,,mzcl,3,10YR64 00,25,38,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16095,,31,3,,c,5,25Y 53 00,38,60,,0,0,0,,10YR71 68,M,,,Y,,,P,,,Y,
16095,,35,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
16095,,35,2,,c,5,05Y 71 00,25,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16095,,24,1,Y,zl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,Re PSD results
16095,,24,2,,mcl,3,10YR43 00,25,35,,0,0,0,,,,,,,,,M,,,,
16095,,24,3,,mcl,3,10YR53 00,35,65,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
16095,,24,4,,c,5,10YR53 00,65,120,,0,0,0,,10YR58 72,M,,00MN00 00,Y,,,P,,,Y,
16095,,16,1,Y,zl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,Hand textd fszl
16095,,16,2,,mcl,3,10YR53 00,25,45,,0,0,0,,10YR68 72,M,,,Y,,,M,,,,
16095,,16,3,,mcl,3,10YR53 00,45,60,,0,0,0,,10YR56 64,M,,,Y,,,P,,,Y,
16095,,16,4,,hcl,4,10YR53 00,60,120,,0,0,0,,10YR58 63,M,,,Y,,,P,,,Y,
16095,,29,1,Y,zl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,Hand textd fszl
16095,,29,2,,mcl,3,10YR53 00,25,50,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
16095,,29,3,,mcl,3,10YR53 00,50,80,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
16095,,30,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
16095,,30,2,,c,5,10YR53 00,25,60,,0,0,0,,75YR68 71,M,,,Y,,,P,,,Y,
16095,,10,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
16095,,10,2,,mzcl,3,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16095,,10,3,,hcl,4,10YR53 00,45,60,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
16095,,10,4,,hcl,4,10YR53 00,60,90,,0,0,0,,10YR66 72,M,,00MN00 00,Y,,,P,,,Y,
16095,,6,1,Y,zl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,Re PSD results
16095,,6,2,,mcl,3,10YR54 00,25,35,,0,0,1,HR,,,,,,,,M,,,,
16095,,6,3,,mcl,3,10YR53 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
16095,,6,4,,hcl,4,10YR53 00,70,120,,0,0,0,,10YR58 72,M,,00MN00 00,Y,,,P,,,Y,
16095,,25,1,Y,fszl,2,10YR53 00,0,28,,0,0,2,FSST,10YR58 00,F,,,,,,,,,,
16095,,25,2,,mcl,3,25Y 63 00,28,45,,0,0,15,FSST,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,25,3,,mcl,3,25Y 73 00,45,60,,0,0,25,FSST,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,25,4,,fsl,2,25Y 73 00,60,65,,0,0,40,FSST,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,26,1,Y,fszl,2,10YR53 00,0,25,,0,0,2,FSST,10YR53 00,,,,,,,,,,,Q zl
16095,,26,2,,fsl,2,10YR54 00,25,65,,0,0,5,FSST,10YR58 00,F,,,,,,M,,,,Q fszl
16095,,26,3,,lfs,1,10YR73 00,65,75,,0,0,0,,10YR56 00,C,,,,,,M,,,,Q zl/Q Rootable
16095,,19,1,Y,fszl,2,10YR53 00,0,30,,0,0,2,FSST,,,,,,,,,,,,Q zl
16095,,19,2,,fsl,2,10YR54 00,30,55,,0,0,10,FSST,,,,,,,,M,,,,Q fszl
16095,,20,1,Y,fszl,2,10YR53 00,0,28,,0,0,2,FSST,,,,,,,,,,,,
16095,,20,2,,fszl,2,10YR63 00,28,75,,0,0,5,FSST,10YR58 00,C,,,Y,,,M,,,,
16095,,20,3,,mcl,3,10YR72 00,75,120,,0,0,10,FSST,75YR58 00,C,,,Y,,,P,,,Y,
16095,,18,1,Y,fszl,2,10YR53 00,0,35,,0,0,2,FSST,10YR58 00,F,,,,,,,,,,
16095,,18,2,,mcl,3,25Y 63 00,35,48,,0,0,20,FSST,10YR58 00,C,,,Y,,,P,,,Y,
16095,,18,3,,mcl,3,25Y 73 00,48,55,,0,0,40,FSST,75YR58 00,M,,,Y,,,P,,,Y,I55 Q Bedrock
16095,,17,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,FSST,10YR58 00,F,,,,,,,,,,
16095,,17,2,,mcl,3,10YR44 00,25,60,,0,0,5,FSST,10YR58 00,C,,00MN00 00,S,,,M,,,,
16095,,17,3,,fszl,2,10YR54 00,60,78,,0,0,15,FSST,10YR58 00,C,,00MN00 00,S,,,M,,,,I78 Q Bedrock
16095,,1P,1,Y,mzcl,3,10YR53 63,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16095,,1P,2,,c,5,25Y 72 00,35,65,,0,0,0,,75YR68 00,C,,,Y,MDVCPR,FM,P,Y,,Y,
16095,,2P,1,Y,fszl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
16095,,2P,2,,fszl,2,25 Y63 72,30,45,,0,0,1,HR,75YR58 00,C,,,Y,WKCSAB,FR,M,,,,
16095,,2P,3,,fszl,2,25Y 72 00,45,60,,0,0,0,,75YR58 00,M,,,Y,WKVCPL,FR,M,,,,
16095,,2P,4,,zl,3,05Y 71 00,60,120,,0,0,0,,10YR56 00,C,,,Y,MASSVE,FM,P,,Y,Y,V compacted
16095,,11,1,Y,zl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,Hand textd fszl
16095,,11,2,,mcl,3,10YR53 00,30,55,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
16095,,11,3,,mcl,3,10YR63 00,55,120,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,2,1,Y,fszl,2,10YR53 00,0,30,,0,0,1,HR,10YR58 00,F,,,,,,,,,,
16095,,2,2,,mcl,3,25Y 63 00,30,45,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
16095,,2,3,,mcl,3,25Y 72 00,45,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,V compact 60
16095,,12,1,Y,zl,3,10RY42 00,0,30,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,Re PSD
16095,,12,2,,mcl,3,10YR63 00,30,70,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,12,3,,mcl,3,25Y 63 00,70,120,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,23,1,Y,fszl,2,10YR43 53,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
16095,,23,2,,fszl,2,25Y 53 63,30,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
16095,,23,3,,fszl,2,25Y 63 00,60,70,,0,0,10,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,I70 Stone
16095,,15,1,Y,fszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16095,,15,2,,fszl,2,10YR53 54,30,45,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
16095,,15,3,,mzcl,3,25Y 63 00,45,75,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
16095,,15,4,,mzcl,3,25Y 63 00,75,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,1,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16095,,1,2,,mzcl,3,10YR54 00,30,50,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
16095,,1,3,,mcl,3,25Y 64 00,50,65,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
16095,,1,4,,mcl,3,25Y 63 00,65,90,,0,0,20,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,1,5,,hzcl,4,05Y 72 00,90,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16095,,5,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16095,,5,2,,zc,5,25Y 53 00,30,50,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16095,,5,3,,zc,5,05Y 62 00,50,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16095,,8,1,Y,mzcl,3,10YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
16095,,8,2,,zc,5,05Y 63 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16095,,22,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
16095,,22,2,,zc,5,05Y 62 00,30,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16095,,9,1,Y,fszl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
16095,,9,2,,hzcl,4,25Y 63 00,30,65,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,9,3,,mzcl,3,25Y 62 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16095,,9,4,,scl,3,05Y 62 00,80,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,4P,1,Y,fszl,2,10YR42 53,0,30,,0,0,0,,,,,,,,,,,,,
16095,,4P,2,,mcl,3,25Y 53 63,30,58,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
16095,,4P,3,,mcl,3,05Y 72 00,58,68,,0,0,20,HR,75YR68 00,M,,00MN00 00,Y,MDCAB,FR,M,Y,,Y,I68 QSandst/Siltst
16095,,39,1,Y,mzcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
16095,,39,2,,mzcl,3,25Y 63 53,28,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
16095,,39,3,,mzcl,3,05Y 82 00,50,70,,0,0,0,,10YR78 00,M,,,Y,,,P,,,Y,
16095,,39,4,,mzcl,3,05Y 61 71,70,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,37,1,Y,fszl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,Q zl
16095,,37,2,,mzcl,3,10YR54 00,25,55,,0,0,0,,00MN00 00,C,,,,,,M,,,,
16095,,37,3,,mzcl,3,05Y 82 00,55,120,,0,0,0,,10YR68 78,M,,,Y,,,P,,,Y,
16095,,36,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16095,,36,2,,mcl,3,10YR44 54,30,60,,0,0,0,,,,,,,,,M,,,,
16095,,36,3,,mcl,3,25Y 63 73,60,85,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
16095,,36,4,,scl,3,25Y 73 00,85,95,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
16095,,38,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16095,,38,2,,mcl,3,10YR44 54,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
16095,,38,3,,hcl,4,25Y 64 66,45,65,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
16095,,38,4,,scl,3,05Y 62 00,65,100,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16095,,38,5,,scl,3,05Y 82 00,100,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,40,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
16095,,40,2,,c,5,05Y 62 00,28,70,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
16095,,3P,1,Y,zl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,Borderline mzcl
16095,,3P,2,,mcl,3,10YR52 00,25,35,,0,0,0,,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
16095,,3P,3,,mcl,3,10YR53 00,35,64,,0,0,0,,75YR58 72,M,,00MN00 00,Y,MDVCAB,FM,P,Y,,Y,
16095,,3P,4,,mcl,3,10YR72 63,64,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,MDVCAB,FM,P,Y,,Y,
16095,,34,1,Y,mcl,3,10YR53 00,0,28,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
16095,,34,2,,mcl,3,10YR63 62,28,50,,0,0,5,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,34,3,,mcl,3,10YR43 00,50,60,,0,0,20,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,28,1,Y,fszl,2,10RY42 00,0,28,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16095,,28,2,,mcl,3,10YR63 72,28,48,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
16095,,28,3,,mcl,3,25Y 63 72,48,80,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,33,1,Y,mcl,3,10YR53 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16095,,33,2,,mcl,3,10YR63 00,35,60,,0,0,1,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,33,3,,mcl,3,10YR63 72,60,120,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16095,,43,1,Y,fszl,2,10YR53 00,0,35,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
16095,,43,2,,mcl,3,25Y 71 00,35,60,,0,0,0,,10YR55 00,M,,,Y,,,M,,,,
16095,,47,1,Y,fszl,2,10YR53 00,0,32,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,Q zl
16095,,47,2,,fsl,2,25Y 63 71,32,65,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,Q fszl
16095,,42,1,Y,fszl,2,10YR53 00,0,30,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
16095,,42,2,,fsl,2,75YR72 00,30,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
16095,,41,1,Y,mcl,3,10YR53 00,0,30,,0,0,1,HR,,,,,,,,,,,,
16095,,41,2,,mcl,3,25Y 63 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
16095,,41,3,,mcl,3,25Y 71 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16095,,5P,1,Y,mcl,3,10YR52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16095,,5P,2,,mcl,3,10YR53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
16095,,5P,3,,mcl,3,10YR72 00,35,55,,0,0,0,,75YR68 00,M,,,Y,WKMPR,FM,P,,,Y,
16095,,13,1,Y,mcl,3,10YR52 00,0,20,,0,0,0,,10YR88 00,C,,,Y,,,,,,,
16095,,13,2,,c,5,10YR62 00,20,45,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
16095,,13,3,,c,5,10YR72 00,45,65,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16095,,3,1,Y,fszl,2,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
16095,,3,2,,fszl,2,10YR73 00,25,35,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,Hand textd fsl
16095,,3,3,,fszl,2,25Y 72 00,35,45,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,Hand textd fsl
16095,,3,4,,zl,3,05Y 72 00,45,62,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,Hand textd lfs
16095,,3,5,,zl,3,05Y 72 00,62,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,Hand textd lfs
16095,,14,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
16095,,14,2,,hcl,4,10YR53 00,28,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
16095,,14,3,,hcl,4,25Y 63 00,35,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16095,,14,4,,c,5,25Y 72 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16095,,4,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
16095,,4,2,,c,5,05Y 71 00,25,50,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
16095,,21,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16095,,21,2,,mcl,3,10YR64 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16095,,21,3,,c,5,10YR53 00,40,60,,0,0,0,,75YR68 72,M,,,Y,,,P,,,Y,
16095,,7,1,Y,mzcl,3,10YR53 00,0,28,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,
16095,,7,2,,zc,5,10YR72 00,28,55,,0,0,0,,75YR68 81,M,,,Y,,,P,Y,,Y,
16095,,27,1,Y,mzcl,3,10YR52 00,0,28,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
16095,,27,2,,zc,5,05Y 71 00,28,55,,0,0,0,,75YR68 58,M,,00MN00 00,Y,,,P,,,Y,
16095,,46,1,Y,mzcl,3,10YR52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16095,,46,2,,mzcl,3,10YR63 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16095,,46,3,,mcl,3,10YR72 00,35,50,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16095,,46,4,,mcl,3,10YR81 00,50,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16095,,44,1,Y,mcl,3,25Y 53 52,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16095,,44,2,,hcl,4,10YR64 00,25,55,,0,0,0,,75YR68 71,M,,,Y,,,P,,,Y,
16095,,44,3,,mcl,3,10YR72 00,55,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16095,,45,1,Y,zc,5,10YR51 00,0,25,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
16095,,45,2,,zc,5,25Y 72 53,25,55,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16095,,32,1,Y,zc,5,25Y 53 0,0,25,,0,0,0,,75YR68 71,M,,,Y,,,,,,,
16095,,32,2,,zc,5,25YR71 00,25,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
