JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7395,,7,TR,,,BAR,,,000,999,1,1,050,050,-70,-67,4,,,,,,,,4,DR,I30
7395,,2,TR,,,BAR,,,000,999,1,1,055,055,-65,-62,4,,,,,,,,4,DR,I35
7395,,1,TR,,,BAR,,,000,999,1,1,048,048,-72,-69,4,,,,,,,,4,DR,I30
7395,,4,TR,,,BAR,,,000,999,1,1,032,032,-88,-85,4,,,,,,,,4,DR,I20
7395,,9,TR,,,BAR,,,000,999,1,1,056,056,-64,-61,4,,,,,,,,4,DR,I35
7395,,10,TR,,,BAR,,,000,999,1,1,033,033,-87,-84,4,,,,,,,,4,DR,I20
7395,,5,TR,,,BAR,,,000,999,1,1,042,042,-78,-75,4,,,,,,,,4,DR,I25
7395,,6,TR,,,BAR,,,000,999,1,1,034,034,-86,-83,4,,,,,,,,4,DR,I20
7395,,1P,TR,,,BAR,,,000,999,1,1,076,080,-44,-37,3B,,,,,,,,3B,DR,DR TO 65
7395,,1Q,TR,,,BAR,,,000,999,1,1,094,083,-26,-34,3B,,,,,,,,3B,DR,DR TO120
7395,,1R,TR,,,BAR,,,000,999,1,1,076,081,-44,-36,3B,,,,,,,,3B,DR,MODH465
7395,,1S,TR,,,BAR,,,000,999,1,1,103,085,-17,-32,3B,,,,,,,,3B,DR,MODH4120
