JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
20096,,24,TQ,4390,6410,SAS,5,N,75,,1,1,150,112,47,17,1,,,,,,,,1,,
20096,,32,TQ,4385,6400,SAS,,,30,30,4,3B,066,066,-37,-29,3B,,,,,,,,3B,WD,IMP FLINTS 45
20096,,23,TQ,4370,6410,SAS,1,SE,85,,1,1,118,087,15,-8,2,,,,,,,,2,DR,
20096,,31,TQ,4357,6401,SAS,,,30,48,3,3A,,,0,0,,,,,,,,,3A,WE,
20096,,30,TQ,4340,6400,SAS,1,NW,0,85,2,1,115,086,12,-9,2,,,,,,,,2,DR,
20096,,29,TQ,4330,6395,SAS,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
20096,,21,TQ,4330,6410,SAS,3,N,0,40,4,3B,119,097,16,2,2,,,,,,Q,,3B,WE,
20096,,16,TQ,4340,6420,SAS,1,N,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
20096,,11,TQ,4331,6429,SAS,1,N,0,28,4,3B,,,0,0,,,,,,,,,3B,WE,
20096,,15,TQ,4320,6420,SAS,1,N,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,RUSHES QGDE4
20096,,10,TQ,4312,6433,SAS,,,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
20096,,47,TQ,4310,6350,SAS,4,S,,,1,1,065,065,-38,-30,3B,,,,,,,,3B,DR,IMP FLINTS 45
20096,,48,TQ,4321,6347,SAS,,,,,1,1,095,101,-8,6,3A,,,,,,,,3A,DR,IMP FLINTS 60
20096,,46,TQ,4320,6360,SAS,3,S,,,1,1,093,095,-10,0,3A,,,,,,,,3A,DR,
20096,,43,TQ,4310,6367,SAS,4,S,,,1,1,091,097,-12,2,3A,,,,,,,,3A,DR,IMP 42 HARD CH
20096,,45,TQ,4300,6360,ARA,3,S,,,1,1,102,113,-1,18,3A,,,,,,,,3A,DR,IMP FLINTS 68
20096,,42,TQ,4297,6370,ARA,,,,,1,1,082,082,-21,-13,3B,,,,,,,,3B,DR,IMP 50 QGDE 3A
20096,,41,TQ,4290,6366,ARA,2,S,,,1,1,119,116,16,21,2,,,,,,,,2,DR,IMP FLINTS 85
20096,,44,TQ,4250,6360,SAS,,,,,1,1,073,073,-30,-22,3B,,,,,,Y,,4,DB,Q GDE 3B
20096,,39,TQ,4260,6370,SAS,,,,,1,1,064,064,-39,-31,3B,,,,,,Y,,4,DB,Q GDE 3B
20096,,40,TQ,4280,6370,SAS,2,S,15,,2,2,074,076,-29,-19,3B,,,,,,,,3B,DR,IMP FLINTS 60
20096,,35,TQ,4270,6380,PGR,4,SE,35,,2,2,091,096,-12,1,3A,,,,,,,,3A,DR,IMP 60 Q GDE 2
20096,,13,TQ,4380,6430,SAS,1,NW,30,,2,2,154,115,51,20,1,,,,,,,,2,WE,
20096,,8,TQ,4380,6440,SAS,1,NW,30,30,4,3B,126,103,23,8,2,,,,,,,,3B,WE,
20096,,12,TQ,4370,6430,SAS,1,NE,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
20096,,17,TQ,4360,6420,SAS,3,N,26,40,4,3A,,,0,0,,,,,,,,,3A,WE,
20096,,18,TQ,4380,6420,SAS,3,N,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
20096,,19,TQ,4390,6420,SAS,,,,,1,1,106,112,3,17,3A,,,,,,,,2,DR,IMP 75
20096,,22,TQ,4350,6410,SAS,3,NW,38,38,4,3A,,,0,0,,,,,,,,,3A,WE,
20096,,2,TQ,4330,6457,SAS,1,N,30,,2,1,167,106,64,11,1,,,,,,,,1,,
20096,,1,TQ,4315,6454,SAS,3,NW,55,,1,1,165,106,62,11,1,,,,,,,,2,TS,LMS TOPSOIL
20096,,3,TQ,4320,6450,SAS,1,N,28,28,4,3B,,,0,0,,,,,,,,,3B,WS,WET & TOP ST
20096,,4,TQ,4330,6450,SAS,2,SW,38,75,2,1,116,086,13,-9,2,,,,,,,,2,DR,
20096,,5,TQ,4340,6450,SAS,2,SW,30,60,3,3A,,,0,0,,,,,,,,,3A,WE,
20096,,7,TQ,4340,6440,SAS,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
20096,,6,TQ,4320,6440,SAS,1,S,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
20096,,1P,TQ,4374,6438,SAS,,,25,25,4,3B,079,082,-24,-11,3B,,,,,,,,3B,WE,PIT 55
20096,,9,TQ,4300,6430,PGR,1,NE,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
20096,,14,TQ,4273,6426,PGR,1,E,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
20096,,33,TQ,4267,6392,PGR,1,NE,25,45,3,3A,,,0,0,,,,,,,,,3A,WE,
20096,,26,TQ,4281,6397,PGR,1,NE,25,35,4,3B,,,0,0,,,,,,,,,3B,WE,
20096,,25,TQ,4270,6400,PGR,1,NE,22,22,4,3B,,,0,0,,,,,,,,,3B,WE,
20096,,27,TQ,4294,6401,PGR,3,E,25,35,4,3B,,,0,0,,,,,,,,,3B,WE,
20096,,20,TQ,4305,6405,PGR,2,NW,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
20096,,28,TQ,4308,6397,PGR,3,W,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
20096,,34,TQ,4310,6389,PGR,5,E,28,,2,2,152,112,49,17,1,,,,,,,,2,WE,
20096,,38,TQ,4310,6380,PGR,4,S,28,,2,2,150,110,47,15,1,,,,,,,,2,WE,
20096,,36,TQ,4280,6380,PGR,3,E,55,,1,1,101,110,-2,15,3A,,,,,,,,2,DR,IMP FLINTS 65
20096,,2P,TQ,4310,6350,SAS,2,S,,,1,1,085,088,-18,-7,3A,,,,,,,,3A,DR,PIT 80 ROOTS75
20096,,3P,TQ,4280,6380,PGR,5,E,48,,1,1,149,113,46,18,1,,,,,,,,1,,
20096,,4P,TQ,4360,6420,SAS,4,N,30,40,4,3A,116,092,13,-3,2,,,,,,,,3A,WE,PIT 90 AUG 120
20096,,5P,TQ,4370,6410,SAS,2,N,48,,1,1,129,098,26,3,2,,,,,,,,2,DR,PIT 95 AUG 120
20096,,37,TQ,4290,6380,PGR,2,E,,,1,1,115,123,12,28,2,,,,,,,,2,DR,IMP 75 Q GDE 1
