JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12896,,6,SP,7000,3560,STB,01,SW,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
12896,,5,SP,6990,3560,STB,01,SW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12896,,4,SP,6980,3560,STB,,SW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12896,,10,SP,6980,3550,STB,02,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12896,,16,SP,6980,3540,STB,02,N,030,045,3,3A,000,000,0,0,,,,,,,,,3B,WE,WE
12896,,17,SP,6990,3540,STB,,N,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
12896,,11,SP,6990,3550,STB,02,W,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
12896,,12,SP,7000,3550,STB,01,W,032,,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP55
12896,,18,SP,7000,3540,STB,,W,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP65
12896,,19,SP,7010,3540,STB,,W,025,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,
12896,,1P,SP,,,STB,02,W,047,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
12896,,8,SP,7020,3560,PGR,,W,050,050,3,3A,112,110,11,19,2,,,,,,,,3A,WE,
12896,,3,SP,7020,3570,RGR,,W,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12896,,1,SP,7020,3580,PGR,,W,0,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12896,,9,SP,7030,3560,RGR,,W,070,,1,1,124,117,23,26,2,,,,,,,,2,DR,IMP 90 POSS 1
12896,,2P,SP,,,PGR,,W,030,,1,1,124,102,23,11,2,,,,,,,,2,DR,
12896,,13,SP,7010,3550,RGR,,,040,040,3,3B,133,110,32,19,1,,,,,,,,3B,WE,POSS 3A
12896,,20,SP,7020,3540,RGR,,,0,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
12896,,14,SP,7020,3550,RGR,,,045,,1,1,088,092,-13,1,3A,,,,,,,,3A,DR,POSS 2
12896,,7,SP,7010,3560,PGR,,,0,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12896,,2,SP,7010,3570,PGR,,,030,,1,1,000,000,0,0,,,,,,,,,2,DR,
