JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8696,,9,SU,650,568,WHT,,,0,035,4,3B,090,096,-17,-3,3A,,,,,,,,3B,WE,SPL
8696,,25,SU,651,566,WHT,,,020,020,4,3B,079,082,-28,-17,3B,,,,,,,,3B,WE,
8696,,45,SU,649,564,BEA,,,028,028,4,3B,086,092,-21,-7,3B,,,,,,,,3B,WE,SPL
8696,,66,SU,648,562,BEA,,,0,030,4,3B,084,090,-23,-9,3B,,,,,,,,3B,WE,SPL
8696,,68,SU,650,562,BEA,,,025,025,4,3B,085,091,-22,-8,3B,,,,,,,,3B,WE,SPL
8696,,70,SU,652,562,BEA,,,030,030,4,3B,087,093,-20,-6,3A,,,,,,,,3B,WE,SPL
8696,,72,SU,654,562,PGR,,,0,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8696,,49,SU,654,564,MZE,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
8696,,47,SU,652,564,WHT,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8696,,1P,SU,649,565,BEA,,,0,040,4,3B,090,096,-17,-3,3A,,,,,,,,3B,WE,
8696,,1,SU,652,570,WHT,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
8696,,11,SU,652,568,WHT,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8696,,13,SU,654,568,MZE,,,0,030,4,3B,087,093,-20,-6,3A,,,,,,,,3B,WE,SPL
8696,,27,SU,653,566,WHT,,,0,028,4,3B,083,086,-24,-13,3B,,,,,,,,3B,WE,SPL
8696,,41,SU,657,565,MZE,,,0,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
8696,,64,SU,657,563,PGR,,,0,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
8696,,53,SU,659,564,PGR,,,0,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
8696,,76,SU,658,562,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
8696,,89,SU,649,559,BEA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
