JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4692,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,HYPO
4692,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,2
4692,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
4692,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,V.MOIST
4692,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,IMPEN.70
4692,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
4692,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4692,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
4692,,,TA,CER,,,,,,,,,1,,SE,,,,,,,,,2,,
4692,,,TA,CER,,,,,,,,,1,,SE,,,,,,,,,2,,
4692,,,TA,CER,,,,,,,,,,,SE,,,,,,,,,2,,QUEST CH
4692,,,TA,CER,,,,,,,,,,,SE,,,,,,,,,2,,
4692,,,TA,CER,,,,,,,,,1,,NW,,,,,,,,,2,,
4692,,,TA,CER,,,,,,,,,,,NW,,,,,,,,,2,,
4692,,,TA,CER,,,,,,,,,1,,SE,,,,,,,,,2,,
4692,,,TA,CER,,,,,,,,,,,SE,,,,,,,,,2,,
4692,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4692,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4692,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4692,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4692,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4692,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,STNS 60
4692,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,3A STNS
4692,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
