JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10694,,2,SO,9480,6750,GRA,02,,000,999,1,2,086,089,-21,-9,3B,,,,,,,,3B,DR,DA 55
10694,,10,SO,9480,6730,GRA,01,,000,060,3,3B,111,117,4,19,3A,,,,,,,,3B,WE,CH
10694,,6,SO,9470,6740,GRA,02,,035,999,2,3A,110,110,3,12,3A,,,,,,,,3A,DR,CH
10694,,5,SO,9460,6740,GRA,02,,058,999,2,3A,150,110,43,12,1,,,,,,,,3A,WE,
10694,,9,SO,9470,6730,GRA,01,,030,999,2,3A,084,087,-23,-11,3B,,,,,,,,3B,DR,CH
10694,,13,SO,9480,6720,GRA,01,,035,999,,,132,110,25,12,2,,,,,,,,3A,,PIT
10694,,14A,SO,9999,9999,GRA,01,,000,999,,,033,033,-74,-65,4,,,,,,,,4,DR,POND
10694,,14,SO,9490,6720,GRA,01,,000,050,3,3A,126,118,19,20,2,,,,,,,,3A,WE,PIT
10694,,20,SO,9490,6710,GRA,01,,038,999,3,3A,081,081,-26,-17,3B,,,,,,,,3B,DR,DA 50
10694,,19,SO,9480,6710,GRA,01,,000,999,,,009,009,-98,-89,4,,,,,,,,3B,,
10694,,19A,SO,9999,9999,GRA,01,,000,055,3,3A,123,114,16,16,2,,,,,,,,3A,WE,
10694,,27,SO,9450,6680,GRA,01,,065,065,2,3A,108,111,1,13,3A,,,,,,,,3A,WE,CH
10694,,26,SO,9440,6680,GRA,01,,000,050,,,088,094,-19,-4,3A,,,,,,,,3A,WE,EDIT2
10694,,23,SO,9440,6690,GRA,01,,055,055,2,3A,130,107,23,9,2,,,,,,,,3A,WE,CH
10694,,24,SO,9450,6690,GRA,01,,000,999,3,3A,079,079,-28,-19,3B,,,,,,,,3B,DR,CHDA50ST
10694,,25,SO,9460,6690,GRA,01,,000,999,,,089,093,-18,-5,3A,,,,,,,,3A,DR,DA 60ST
10694,,22,SO,9470,6700,GRA,01,,000,999,1,2,113,103,6,5,2,,,,,,,,2,DR,WET60
10694,,1,SO,9490,6760,GRA,02,W,050,050,3,3A,114,107,7,9,2,,,,,,,,3A,WE,MSL TOP
10694,,4,SO,9500,6750,GRA,03,W,038,038,4,3B,099,111,-8,13,3A,,,,,,,,3B,WE,
10694,,3,SO,9490,6750,GRA,03,W,040,040,3,3A,102,110,-5,12,3A,,,,,,,,3A,WE,
10694,,7,SO,9480,6740,GRA,01,W,034,055,3,3A,120,111,13,13,2,,,,,,,,3A,WE,MSL TOP
10694,,8,SO,9490,6740,GRA,01,W,049,049,3,3A,108,116,1,18,3A,,,,,,,,3A,WE,
10694,,11,SO,9490,6730,GRA,01,W,038,067,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10694,,12,SO,9470,6720,GRA,01,,050,088,1,1,124,101,17,3,2,,,,,,,,3A,WE,WET FM50
10694,,18,SO,9470,6710,GRA,01,,050,066,3,2,118,105,11,7,2,,,,,,,,2,WE,MN FM 70
10694,,17,SO,9460,6710,GRA,01,,050,059,2,2,000,000,0,0,,,,,,,,,2,WE,
10694,,16,SO,9450,6710,GRA,01,,039,079,2,2,118,105,11,7,2,,,,,,,,2,WE,
10694,,21,SO,9460,6700,GRA,01,,038,075,2,2,108,105,1,7,3A,,,,,,,,3A,DR,DTA 88
