JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4391,,1,,,,SET,03,,0,999,1,3B,050,050,-28,-11,3B,,,,,,,,3B,WK,CHK FCD
4391,,2,,,,LEY,07,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,W,CHK WET
4391,,3,,,,LEY,07,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,W,CHK WET
4391,,9,,,,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4391,,10,,,,SET,05,,20,20,3,3B,000,000,0,0,,,,,,,,,3B,W,
4391,,4,,,,LEY,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,ST,
4391,,5,,,,SET,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,ST,
4391,,6,,,,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,ST,
4391,,7,,,,LEY,03,,0,0,,,000,000,0,0,,,,,,,,,,,
4391,,8,,,,SET,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4391,,11,,,,SET,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,W,
4391,,12,,,,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,,
4391,,13,,,,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,,
4391,,14,,,,SET,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,,
4391,,15,,,,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4391,,16,,,,LEY,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4391,,17,,,,LEY,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4391,,18,,,,SET,02,,0,999,,,000,000,0,0,,,,,,,,,3A,WK,
4391,,19,,,,LEY,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4391,,20,,,,LEY,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4391,,21,,,,LEY,08,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
4391,,22,,,,SET,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,ST,
4391,,23,,,,SET,04,,30,30,4,4,000,000,0,0,,,,,,,,,4,W,
4391,,24,,,,CER,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4391,,25,,,,CER,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4391,,29,,,,CER,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4391,,26,,,,SET,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4391,,27,,,,SET,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4391,,28,,,,SET,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
