JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6193,,,NZ,ARB,,,,,,,,,5,,E,,,,,,,,,3B,,
6193,,,NZ,ARB,,,,,,,,,,,Z,,,,,,,,,3A,,
6193,,,NZ,ARB,,,,,,,,,3,,W,,,,,,,,,3B,,MARGINAL
6193,,,NZ,ARB,,,,,,,,,2,,,,,,,,,,,3B,,
6193,,,NZ,ARB,,,,,,,,,2,,,,,,,,,,,3A,,
6193,,,NZ,ARB,,,,,,,,,1,,,,,,,,,,,3B,,
6193,,,NZ,ARB,,,,,,,,,1,,,,,,,,,,,3B,,
6193,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
6193,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
6193,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
6193,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3A,,
