JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17395,,1P,SJ,5965,9223,PGR,,,000,999,1,1,090,073,2,-3,3A,,,,,,,,3A,DR,
17395,,31,SJ,5990,9200,PGR,,,032,058,3,3A,101,088,13,12,2,,,,,,,,3A,WE,
17395,,30,SJ,5980,9200,PGR,,,000,999,1,1,099,083,11,7,2,,,,,,,,2,DR,
17395,,29,SJ,5970,9200,PGR,,,000,999,1,1,099,083,11,7,2,,,,,,,,2,DR,
17395,,28,SJ,5960,9200,PGR,,,000,999,1,1,100,084,12,8,2,,,,,,,,2,DR,
17395,,24,SJ,5970,9210,PGR,,,000,999,1,1,102,085,14,9,2,,,,,,,,2,DR,
17395,,2P,SJ,5955,9235,PGR,,,000,999,1,1,112,097,24,21,2,,,,,,,,2,DR,
17395,,16,SJ,5960,9230,PGR,,,056,999,1,1,104,098,16,22,2,,,,,,,,2,DR,WET
17395,,20,SJ,5970,9220,PGR,,,000,999,1,1,098,089,10,13,2,,,,,,,,2,DR,
17395,,19,SJ,5960,9220,PGR,,,000,999,1,1,095,086,7,10,2,,,,,,,,2,DR,
17395,,18,SJ,5950,9220,PGR,,,052,999,2,2,113,115,25,39,2,,,,,,,,2,WE,
17395,,21,SJ,5980,9220,PGR,,,000,999,1,1,073,056,-15,-20,3A,,,,,,,,3A,DR,BRICK
17395,,22,SJ,5990,9220,PGR,,,022,999,3,3A,107,091,19,15,2,,,,,,,,3A,WE,
17395,,27,SJ,6000,9210,PGR,,,072,072,2,2,081,070,-7,-6,3A,,,,,,,,3A,DR,
17395,,26,SJ,5990,9210,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,CHECK
17395,,25,SJ,5980,9210,GRA,,,000,999,1,1,111,097,23,21,2,,,,,,,,2,DR,RUBBLE
17395,,1,SJ,5930,9270,PGR,0,0,36,999,1,1,114,098,6,2,2,,,,,,,,2,DR,R
17395,,2,SJ,5940,9270,PGR,0,0,032,999,1,1,095,078,7,2,2,,,,,,,,2,DR,R
17395,,3,SJ,5920,9260,PGR,0,0,038,999,1,1,118,103,0,7,2,,,,,,,,2,DR,R
17395,,4,SJ,5930,9260,PGR,0,0,038,999,1,1,106,089,8,3,2,,,,,,,,2,DR,R
17395,,5,SJ,5940,9260,PGR,0,0,000,999,1,1,099,083,1,7,2,,,,,,,,2,DR,R
17395,,6,SJ,5950,9260,PGR,0,0,037,999,1,1,098,081,0,5,2,,,,,,,,2,DR,R
17395,,7,SJ,5930,9250,PGR,0,0,035,999,1,1,121,107,3,1,1,,,,,,,,1,,
17395,,8,SJ,5940,9250,PGR,0,0,000,999,1,1,104,087,6,1,2,,,,,,,,2,DR,R
17395,,9,SJ,5950,9250,PGR,0,0,000,999,1,1,102,085,4,9,2,,,,,,,,2,DR,R
17395,,10,SJ,5960,9250,PGR,0,0,000,999,1,1,096,080,8,4,2,,,,,,,,2,DR,R
17395,,11,SJ,5940,9240,PGR,0,0,000,999,1,1,098,081,0,5,2,,,,,,,,2,DR,R
17395,,12,SJ,5950,9240,PGR,0,0,000,999,1,1,114,099,6,3,2,,,,,,,,2,DR,R
17395,,13,SJ,5960,9240,PGR,0,0,000,999,1,1,114,098,6,2,2,,,,,,,,2,DR,R
17395,,14,SJ,5940,9230,PGR,0,0,034,999,1,1,096,080,8,4,2,,,,,,,,1,,
17395,,15,SJ,5950,9230,PGR,0,0,000,999,1,1,059,059,9,7,3B,,,,,,,,2,DR,
17395,,17,SJ,5970,9230,PGR,0,0,000,999,1,1,093,078,5,2,2,,,,,,,,2,DR,R
17395,,23,SJ,5960,9210,PGR,0,0,000,999,1,1,091,074,3,2,3A,,,,,,,,3A,DR,R
