JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4393,,34,SW,8300,5620,PGR,,,0,999,1,2,108,105,17,24,2,,,,,,,,2,WK,IMP 45
4393,,39,SW,8300,5610,PGR,01,S,0,999,1,2,94,102,3,21,3A,,,,,,,,3A,DR,IMP 75
4393,,35,SW,8310,5620,PGR,01,S,0,999,,,74,74,-17,-7,3A,,,,,,,,5,,IGNORE
4393,,35A,SW,8310,5620,PGR,01,S,0,999,1,2,129,109,38,28,1,,,,,,,,2,WK,
4393,,23,SW,8330,5640,LEY,01,N,0,999,1,2,121,109,30,28,1,,,,Y,,,,2,WK,IMP 55
4393,,30,SW,8330,5630,LEY,01,N,0,999,1,2,118,106,27,25,2,,,,,,,,2,WK,IMP 65
4393,,29,SW,8320,5630,LEY,,N,0,999,1,2,136,112,45,31,1,,,,,,,,2,WK,
4393,,36,SW,8320,5620,LEY,03,S,0,999,1,2,114,107,23,26,2,,,,,,,,2,WK,IMP 50
4393,,28,SW,8310,5630,LEY,,S,0,999,1,2,132,109,41,28,1,,,,,,,,2,WK,EXPOSURE
4393,,27,SW,8300,5630,LEY,01,N,0,999,1,3A,137,113,46,32,1,,,,Y,,,,3A,WK,IMP 75
4393,,20,SW,8330,5650,PGR,01,N,0,999,1,2,124,112,33,31,1,,,,,,,,2,WK,IMP 55
4393,,12,SW,8340,5660,PGR,,,0,999,1,2,122,109,31,28,1,,,,,,,,2,WK,IMP 60
4393,,5,SW,8330,5670,PGR,,,0,999,1,2,121,108,30,27,1,,,,,,,,2,WK,IMP 60
4393,,11,SW,8330,5660,CER,02,N,0,999,1,2,132,115,41,34,1,,,,,,,,2,WK,IMP 60
4393,,19,SW,8320,5650,CER,03,N,0,999,1,3A,116,109,25,28,2,,,,,,,,3A,WK,IMP 50
4393,,15,SW,8280,5650,LEY,05,N,0,999,1,2,129,113,38,32,1,,,,,,,,2,WK,IMP 65
4393,,9,SW,8300,5660,LEY,05,N,0,999,1,2,125,110,34,29,1,,,,,,,,2,WK,IMP 60
4393,,4,SW,8300,5670,LEY,04,W,60,999,2,3A,138,113,47,32,1,,,,,,,,3A,WK,POS SPL
4393,,10,SW,8320,5660,LEY,03,N,0,0,1,2,149,115,58,34,1,,,,,,,,2,WK,SAAMPLE
4393,,18,SW,8310,5650,LEY,02,N,0,999,1,3A,118,112,27,31,2,,,,,,,,3A,WK,IMP 60
4393,,17,SW,8300,5650,LEY,02,N,0,999,1,3A,107,108,16,27,2,,,,,,,,3A,WK,IMP 40
4393,,16,SW,8290,5650,LEY,04,N,0,999,1,2,104,106,13,25,2,,,,,,,,2,WK,IMP 40
4393,,8,SW,8270,5660,WW,02,N,0,999,1,2,107,109,16,28,2,,,,,,,,2,WK,IMP 45
4393,,7,SW,8260,5660,WW,02,N,0,999,1,2,148,114,57,33,1,,,,,,,,2,WK,
4393,,3,SW,8270,5670,WW,02,N,0,999,1,2,110,108,19,27,2,,,,,,,,2,WK,IMP TU
4393,,1,SW,8260,5680,WW,02,N,0,999,1,2,150,115,59,34,1,,,,,,,,2,WK,
4393,,2,SW,8260,5670,WW,02,N,0,999,1,2,148,113,57,32,1,,,,,,,,2,WK,IMP 60
4393,,6,SW,8250,5660,WW,02,N,0,999,1,2,92,101,1,20,3A,,,,,,,,2,WK,IMP 45
4393,,14,SW,8240,5650,LEY,,N,0,999,1,2,143,111,52,30,1,,,,,,,,2,WK,IMP 70
4393,,13,SW,8230,5650,LEY,,N,0,999,1,2,100,101,9,20,2,,,,,,,,2,WK,IMP 40
4393,,21,SW,8230,5640,LEY,02,S,0,999,1,2,96,98,5,17,2,,,,,,,,2,WK,IMP 40
4393,,22,SW,8240,5640,LEY,02,S,0,999,1,2,126,110,35,29,1,,,,,,,,2,WK,IMP 60
4393,,42,SW,8290,5600,PGR,,,0,999,1,2,102,112,11,31,2,,,,,,,,2,WK,IMP
4393,,49,SW,8290,5590,PGR,,,0,999,1,2,112,113,21,32,2,,,,,,,,2,WK,
4393,,50,SW,8300,5590,PGR,,,0,999,1,2,110,112,19,31,2,,,,,,,,2,WK,
4393,,43,SW,8300,5600,PGR,,,0,999,1,2,112,116,21,35,2,,,,,,,,2,WK,
4393,,38,SW,8290,5610,PGR,,,0,999,1,2,109,112,18,31,2,,,,,,,,2,WK,
4393,,41,SW,8280,5600,PGR,,,0,999,1,2,94,100,3,19,3A,,,,,,,,2,WK,IMP
4393,,48,SW,8280,5590,PGR,,,0,999,1,2,105,112,14,31,2,,,,,,,,2,WK,IMP
4393,,53,SW,8270,5580,CER,02,W,0,999,1,2,110,112,19,31,2,,,,,,,,2,WK,
4393,,54,SW,8280,5580,CER,02,W,0,999,1,2,110,112,19,31,2,,,,,,,,2,WK,
4393,,57,SW,8280,5570,,,,0,999,1,2,96,105,5,24,2,,,,,,,,2,WK,IMP
4393,,58,SW,8270,5560,,,,0,999,1,2,112,115,21,34,2,,,,,,,,2,WK,
4393,,56,SW,8270,5570,,,,0,999,1,2,104,118,13,37,2,,,,,,,,2,WK,
4393,,55,SW,8260,5570,CER,02,W,0,999,1,2,109,117,18,36,2,,,,,,,,2,WK,
4393,,46,SW,8260,5590,PGR,03,W,0,999,1,2,112,115,21,34,2,,,,,,,,2,WK,
4393,,47,SW,8270,5590,PGR,03,W,0,999,1,2,90,94,-1,13,3A,,,,,,,,2,WK,IMP
4393,,52,SW,8260,5580,PGR,03,W,0,999,1,2,112,113,21,32,2,,,,,,,,2,WK,
4393,,51,SW,8250,5580,PGR,03,W,0,999,1,2,106,112,15,31,2,,,,,,,,2,WK,IMP
4393,,51A,SW,8250,5580,PGR,03,W,0,999,1,2,115,117,24,36,2,,,,,,,,2,WK,MN
4393,,45,SW,8250,5590,PGR,03,W,0,999,1,2,106,108,15,27,2,,,,,,,,2,WK,TT
4393,,44,SW,8240,5590,PGR,03,W,0,999,1,2,104,113,13,32,2,,,,,,,,2,WK,IMP
4393,,40,SW,8250,5600,PGR,03,W,0,999,1,2,97,106,6,25,2,,,,,,,,2,WK,IMP
4393,,26P,SW,8250,5630,PGR,05,W,0,999,1,2,107,101,16,20,2,,,,,,,,2,WK,
4393,,37,SW,8260,5610,PGR,01,W,0,999,1,2,106,109,15,28,2,,,,,,,,2,WK,
4393,,32,SW,8250,5620,,,,0,999,1,2,105,107,14,26,2,,,,,,,,2,WK,
4393,,26,SW,8240,5630,PGR,05,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4393,,25,SW,8230,5630,PGR,05,W,0,999,1,2,105,106,14,25,2,,,,,,,,2,WK,
4393,,24,SW,8220,5630,PGR,05,W,0,999,1,2,95,103,4,22,3A,,,,,,,,2,WK,
4393,,31,SW,8230,5620,PGR,05,W,0,999,1,2,107,110,16,29,2,,,,,,,,2,WK,
