JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4195,,198,1,Y,hzcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4195,,198,2,,c,5,10YR53 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4195,,198,3,,c,5,10YR56 00,60,75,,0,0,0,,10YR58 00,C,,,,,,M,,,,
4195,,198,4,,hcl,4,10YR56 00,75,80,,0,0,0,,,,,,,,,M,,,,
4195,,179,1,Y,hcl,4,10YR43 00,0,30,,5,0,5,SLST,,,,,,,,,,,,
4195,,196,1,Y,hcl,4,10YR54 00,0,30,,5,0,5,SLST,,,,,,,,,,,,
4195,,195,1,Y,mcl,3,10YR42 00,0,30,,5,0,5,SLST,,,,,,,,,,,,
4195,,194,1,Y,mcl,3,10YR42 00,0,30,,5,0,5,SLST,,,,,,,,,,,,
4195,,215,1,Y,mcl,3,10YR42 00,0,30,,5,0,5,SLST,,,,,,,,,,,,
4195,,212,1,Y,mcl,3,10YR42 00,0,20,,5,0,5,SLST,,,,,,,,,,,,
4195,,211,1,Y,hcl,4,10YR42 00,0,30,,5,0,5,SLST,,,,,,,,,,,,
4195,,193,1,Y,hcl,4,10YR42 00,0,35,,5,0,5,SLST,,,,,,,,,,,,
4195,,192,1,Y,hcl,4,10YR42 00,0,30,,5,0,5,SLST,,,,,,,,,,,,
4195,,222,1,Y,mcl,3,10YR42 00,0,30,,5,0,5,SLST,,,,,,,,,,,,
4195,,222,2,,hcl,4,10YR53 00,30,40,,0,0,5,SLST,,,,,,,,M,,,,
4195,,222,3,,c,5,25 Y54 00,40,60,,0,0,0,,10YR56 00,C,,,,,,M,,,,
4195,,222,4,,c,5,10YR62 64,60,90,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
4195,,178,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,178,2,,mcl,3,10YR56 00,25,30,,0,0,5,HR,,,,,,,,M,,,,
4195,,167,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,167,2,,mcl,3,10YR56 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
4195,,167,3,,hcl,4,10YR58 00,60,120,,0,0,1,HR,,,,,,,,M,,,,
4195,,166,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,166,2,,mcl,3,10YR63 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
4195,,153,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,153,2,,msl,2,10YR56 00,25,80,,0,0,1,HR,,,,,,,,M,,,,
4195,,153,3,,msl,2,10YR63 00,80,120,,0,0,1,HR,,,,,,,,M,,,,
4195,,154,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,154,2,,mcl,3,10YR56 00,30,70,,0,0,1,HR,,,,,,,,M,,,,
4195,,154,3,,mcl,3,10YR63 00,70,120,,0,0,1,HR,,,,,,,,M,,,,
4195,,143,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,143,2,,mcl,3,10YR56 00,25,60,,0,0,1,HR,,,,,,,,M,,,,
4195,,143,3,,mcl,3,10YR54 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
4195,,131,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,131,2,,msl,2,10YR66 00,30,120,,0,0,1,HR,,,,,,,,M,,,,
4195,,213,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,214,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4195,,225,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,223,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,118,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,118,2,,msl,2,10YR46 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
4195,,119,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,119,2,,msl,2,10YR46 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
4195,,127,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,127,2,,fsl,2,25Y 76 00,25,120,,0,0,0,,,,,,,,,M,,,,
4195,,139,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,139,2,,fsl,2,10YR72 00,30,120,,0,0,0,,,,,,,,,M,,,,
4195,,140,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,140,2,,msl,2,10YR66 00,25,30,,0,0,5,HR,,,,,,,,M,,,,
4195,,128,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,128,2,,msl,2,10YR66 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
4195,,129,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,129,2,,fsl,2,25Y 72 00,25,120,,0,0,0,,,,,,,,,M,,,,
4195,,116,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,116,2,,mcl,3,10YR56 00,30,80,,0,0,0,,,,,,,,,M,,,,
4195,,122,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,122,2,,mcl,3,10YR56 00,30,65,,0,0,1,HR,,,,,,,,M,,,,
4195,,122,3,,msl,2,10YR72 00,65,80,,0,0,0,,,,,,,,,M,,,,
4195,,111,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,111,2,,msl,2,10YR66 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
4195,,94,1,Y,mzcl,3,10YR43 00,0,25,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
4195,,94,2,,hcl,4,10YR53 00,25,65,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
4195,,94,3,,hcl,4,10YR51 00,65,120,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
4195,,96,1,Y,csl,2,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4195,,96,2,,msl,2,10YR46 00,30,65,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
4195,,96,3,,fsl,2,25Y 66 00,65,80,,0,0,0,,,,,,,,,M,,,,
4195,,97,1,Y,csl,2,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,97,2,,msl,2,10YR46 00,25,80,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
4195,,102,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,104,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,104,2,,mcl,3,10YR46 00,30,80,,0,0,10,HR,,,,,,,,M,,,,
4195,,84,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4195,,84,2,,msl,2,10YR66 00,30,80,,0,0,1,HR,,,,,,,,M,,,,
4195,,85,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,85,2,,mcl,3,10YR46 00,30,80,,0,0,1,HR,10YR66 00,F,,,,,,M,,,,
4195,,81,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,81,2,,fsl,2,10YR66 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
4195,,77,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,77,2,,msl,2,10YR46 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
4195,,83,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,83,2,,msl,2,10YR66 00,30,80,,0,0,1,HR,,,,,,,,M,,,,
4195,,78,1,Y,omcl,,0YR33 00,0,30,,0,0,0,,10YR46 00,C,,,,,,,,,,
4195,,78,2,,c,5,10YR51 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
4195,,23,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,23,2,,msl,2,10YR56 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
4195,,66,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,66,2,,msl,2,10YR56 00,30,80,,0,0,0,,,,,,,,,M,,,,
4195,,53,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,13,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,13,2,,mcl,3,10YR56 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
4195,,25,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,25,2,,c,5,10YR64 00,30,60,,0,0,1,HR,10YR66 71,C,,00MN00 00,Y,,,M,Y,,Y,
4195,,24,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,24,2,,mcl,3,10YR46 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
4195,,24,3,,hcl,4,10YR56 00,55,80,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
4195,,2,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,2,2,,mcl,3,10YR64 00,30,120,,0,0,1,HR,10YR72 56,C,,,Y,,,M,,,,
4195,,1,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,3,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,3,2,,mcl,3,10YR74 00,30,120,,0,0,1,HR,10YR66 56,C,,,Y,,,M,,,,
4195,,15,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,15,2,,mcl,3,10YR68 00,30,80,,0,0,0,,,,,,,,,M,,,,
4195,,14,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,14,2,,mcl,3,10YR53 00,30,50,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
4195,,14,3,,c,5,10YR52 00,50,80,,0,0,0,,10YR66 72,C,,,Y,,,M,Y,,Y,
4195,,26,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,26,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
4195,,27,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,27,2,,mcl,3,10YR46 00,30,80,,0,0,0,,10YR66 00,F,,,,,,M,,,,
4195,,28,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,28,2,,mcl,3,10YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
4195,,16,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,16,2,,mcl,3,10YR56 00,30,80,,0,0,0,,,,,,,,,M,,,,
4195,,70,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,70,2,,mcl,3,10YR46 00,30,55,,0,0,0,,,,,,,,,M,,,,
4195,,56,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,57,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4195,,57,2,,hcl,4,10YR46 00,30,70,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
4195,,29,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,29,2,,fsl,2,10YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
4195,,4,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,4,2,,fsl,2,10YR46 66,30,80,,0,0,0,,,,,,,,,M,,,,
4195,,10,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,10,2,,mcl,3,10YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
4195,,19,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,19,2,,mcl,3,10YR56 00,30,65,,0,0,0,,,,,,,,,M,,,,
4195,,30,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,30,2,,mcl,3,10YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
4195,,30,3,,c,5,10YR46 00,50,70,,0,0,0,,10YR66 00,C,,00MN00 00,,,,M,Y,,Y,
4195,,31,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,31,2,,hcl,4,10YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
4195,,31,3,,c,5,10YR46 00,50,70,,0,0,0,,10YR66 00,F,,00MN00 00,,,,M,Y,,Y,
4195,,45,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,134,1,Y,mcl,3,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
4195,,135,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4195,,145,1,Y,hcl,4,10YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
4195,,158,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4195,,159,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,159,2,,hcl,4,10YR44 00,25,45,,0,0,15,SLST,,,,,,,,M,,,,
4195,,170,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,171,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,171,2,,hcl,4,10YR46 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
4195,,171,3,,hcl,4,10YR44 00,65,80,,0,0,30,SLST,,,,,,,,M,,,,
4195,,172,1,Y,hcl,4,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4195,,172,2,,c,5,10YR46 00,35,65,,0,0,1,HR,10YR66 00,C,,00MN00 00,,,,M,,,Y,
4195,,172,3,,c,5,10YR44 00,65,80,,0,0,20,SLST,,,,,,,,M,,,Y,
4195,,185,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,185,2,,c,5,10YR46 00,30,60,,0,0,1,HR,10YR66 00,C,,00MN00 00,,,,M,,,Y,
4195,,185,3,,c,5,10YR44 00,60,65,,0,0,20,SLST,,,,,,,,M,,,Y,
4195,,184,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,184,2,,c,5,10YR46 00,30,80,,0,0,1,HR,10YR68 00,M,,00MN00 00,,,,M,Y,,Y,
4195,,183,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,183,2,,c,5,10YR46 00,30,80,,0,0,1,HR,10YR66 00,C,,00MN00 00,,,,M,,,Y,
4195,,182,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,199,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,199,2,,hcl,4,10YR44 00,30,50,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
4195,,199,3,,c,5,10YR46 00,50,80,,0,0,1,HR,10YR68 00,C,,00MN00 00,,,,M,,,Y,
4195,,200,1,Y,hcl,4,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4195,,200,2,,c,5,10YR46 00,35,80,,0,0,1,HR,10YR68 00,C,,00MN00 00,,,,M,,,Y,
4195,,201,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,202,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,126,1,Y,c,5,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4195,,126,2,,c,5,25Y 56 00,20,5,,0,0,1,HR,10YR56 00,C,,00MN00 00,,,,M,Y,,Y,
4195,,125,1,Y,c,5,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4195,,125,2,,c,5,10YR46 00,20,35,,0,0,1,HR,10YR66 00,C,,00MN00 00,,,,M,,,Y,
4195,,125,3,,c,5,25Y 53 00,35,60,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
4195,,124,1,Y,c,5,10YR44 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
4195,,124,2,,c,5,10YR56 00,20,60,,0,0,1,HR,10YR68 00,C,,00MN00 00,,,,M,Y,,Y,
4195,,136,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
4195,,136,2,,hcl,4,10YR46 00,20,45,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
4195,,136,3,,c,5,10YR56 00,45,80,,0,0,1,HR,10YR68 00,M,,00MN00 00,,,,M,,,Y,
4195,,137,1,Y,c,5,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4195,,137,2,,c,5,10YR56 00,20,65,,0,0,1,HR,10YR68 00,C,,00MN00 00,,,,M,,,Y,
4195,,137,3,,c,5,25Y 56 00,65,70,,0,0,1,HR,10YR66 00,C,,00MN00 00,,,,M,,,Y,
4195,,138,1,Y,c,5,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,138,2,,c,5,10YR56 00,30,60,,0,0,1,HR,10YR66 00,C,,00MN00 00,,,,M,,,Y,
4195,,138,3,,c,5,25Y 53 00,60,70,,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
4195,,152,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,151,1,Y,hcl,3,10YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,150,1,Y,hcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,163,1,Y,hcl,4,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4195,,175,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,174,1,Y,hcl,4,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4195,,161,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,161,2,,hcl,4,10YR46 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
4195,,162,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,219,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,205,1,Y,hcl,4,10YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4195,,188,1,Y,hcl,4,10YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4195,,189,1,Y,hcl,4,10YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4195,,189,2,,c,5,10YR46 00,20,40,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
4195,,189,3,,c,5,10YR56 00,40,70,,0,0,1,HR,10YR68 00,C,,00MN00 00,,,,M,,,Y,
4195,,190,1,Y,hcl,4,10YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4195,,190,2,,hcl,4,10YR46 00,20,35,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
4195,,190,3,,c,5,10YR56 00,35,70,,0,0,1,HR,10YR68 00,C,,00MN00 00,,,,M,,,Y,
4195,,191,1,Y,hcl,4,10YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4195,,191,2,,c,5,10YR56 00,30,60,,0,0,1,HR,10YR66 00,C,,00MN00 00,,,,M,,,Y,
4195,,208,1,Y,hcl,4,10YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4195,,221,1,Y,hcl,4,10YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4195,,207,1,Y,hcl,4,10YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4195,,207,2,,c,5,10YR56 00,30,6,,0,0,1,HR,10YR66 00,F,,00MN00 00,,,,M,,,Y,
4195,,220,1,Y,hcl,4,10YR46 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4195,,206,1,Y,hcl,4,10YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4195,,147,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,147,2,,hcl,4,10YR46 00,30,50,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
4195,,147,3,,c,5,75YR56 00,50,90,,0,0,1,HR,,,,,,,,M,,,,
4195,,148,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,148,2,,hcl,4,10YR56 00,30,80,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
4195,,164,1,Y,hcl,4,10YR56 00,0,30,,0,0,15,HR,,,,,,,,,,,,
4195,,176,1,Y,hcl,4,10YR46 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4195,,176,2,,c,5,10YR66 00,35,60,,0,0,1,HR,10YR68 00,C,,00MN00 00,,,,M,,,Y,
4195,,177,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4195,,177,2,,c,5,10YR56 00,30,70,,0,0,1,HR,10YR68 00,C,,00MN00 00,,,,M,,,Y,
4195,,165,1,Y,hcl,4,10YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4195,,165,2,,hcl,4,10YR56 00,25,45,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
4195,,165,3,,c,5,10YR56 00,45,80,,0,0,1,HR,10YR68 00,C,,00MN00 00,,,,M,,,Y,
4195,,3P,1,Y,c,5,10YR43 00,0,23,,0,0,5,HR,,,,,,,,,,,,
4195,,3P,2,,c,5,10YR56 00,23,47,,0,0,1,HR,10YR66 00,C,,00MN00 00,,WCSAB,FM,M,Y,,Y,
4195,,3P,3,,c,5,10YR53 00,47,120,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,WCPR,FM,P,Y,,Y,
4195,,80,1,Y,fszl,2,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
4195,,80,2,,fszl,2,10YR42 56,35,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4195,,80,3,,mcl,3,10YR56 00,55,65,,0,0,0,,10YR58 00,C,,,,,,M,,,,
4195,,80,4,,hcl,4,10YR56 00,65,80,,0,0,0,,,,,,,,,M,,,,
4195,,80,5,,c,5,75YR56 00,80,90,,0,0,0,,,,,,,,,M,,,,
4195,,74,1,Y,fszl,2,10YR42 00,0,30,,5,0,10,SLST,,,,,,,,,,,,
4195,,79,1,Y,fszl,2,10YR42 00,0,30,,5,0,10,SLST,,,,,,,,,,,,
4195,,79,2,,fszl,2,10YR56 00,30,35,,0,0,10,SLST,,,,,,,,M,,,,
4195,,73,1,Y,fszl,2,10YR42 00,0,30,,5,0,10,SLST,,,,,,,,,,,,
4195,,73,2,,c,5,10YR63 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
4195,,60,1,Y,fszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4195,,60,2,,fsl,2,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
4195,,60,3,,fsl,2,10YR54 00,60,120,,0,0,0,,,,,,,,,M,,,,
4195,,61,1,Y,fszl,2,10YR42 00,0,30,,5,0,10,SLST,,,,,,,,,,,,
4195,,61,2,,fszl,2,10YR54 00,30,35,,0,0,0,,,,,,,,,M,,,,
4195,,71,1,Y,fszl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4195,,71,2,,mcl,3,10YR54 00,35,80,,0,0,0,,,,,,,,,M,,,,
4195,,72,1,Y,fszl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4195,,72,2,,mcl,3,10YR54 00,35,50,,0,0,0,,,,,,,,,M,,,,
4195,,72,3,,fsl,2,10YR54 00,50,60,,0,0,0,,,,,,,,,M,,,,
4195,,59,1,Y,fszl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4195,,59,2,,fszl,2,10YR54 00,35,50,,0,0,0,,,,,,,,,M,,,,
4195,,59,3,,fszl,2,10YR54 00,50,120,,0,0,0,,,,,,,,,M,,,,
4195,,46,1,Y,fszl,2,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
4195,,46,2,,fsl,2,05 Y32 00,30,80,,0,0,0,,,,,,,,,M,,,,
4195,,32,1,Y,fszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4195,,32,2,,fszl,2,10YR54 00,30,40,,0,0,5,SLST,,,,,,,,M,,,,
4195,,1P,1,Y,mcl,2,10YR42 00,0,27,,3,0,10,SLST,,,,,,,,,,,,
4195,,1P,2,,hcl,4,10YR43 00,27,50,,0,0,32,SLST,,,,,,WCSAB,FR,M,,,,
4195,,1P,3,,hcl,4,10YR43 00,50,70,,0,0,99,SLST,,,,,,,,M,,,,
4195,,2P,1,Y,fszl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4195,,2P,2,,fsl,2,10YR54 00,25,65,,0,0,0,,10YR44 00,C,,,,MCSAB,FR,M,,,,
4195,,2P,3,,fsl,2,10YR54 53,65,120,,0,0,0,,,,,,,,,M,,,,
4195,,63,1,Y,mzcl,3,10YR44 00,0,30,,2,0,3,HR,,,,,,,,,,,,
4195,,63,2,,hzcl,4,10YR53 00,30,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
4195,,49,1,Y,mcl,3,10YR44 00,0,30,,5,0,12,SLST,,,,,,,,,,,,
4195,,49,2,,mcl,3,10YR46 00,30,45,,0,0,15,SLST,,,,,,,,M,,,,
4195,,50,1,Y,mcl,3,10YR46 00,0,20,,5,0,10,SLST,,,,,,,,,,,,
4195,,50,2,,mcl,3,10YR46 00,20,30,,0,0,15,SLST,,,,,,,,M,,,,
4195,,36,1,Y,mcl,3,10YR46 00,0,25,,8,2,20,SLST,,,,,,,,,,,,
4195,,36,2,,mcl,3,10YR46 00,25,35,,0,0,25,SLST,,,,,,,,M,,,,
4195,,35,1,Y,mcl,3,10YR46 00,0,25,,8,3,15,SLST,,,,,,,,,,,,
4195,,35,2,,mcl,3,10YR46 00,25,35,,0,0,20,SLST,,,,,,,,M,,,,
4195,,34,1,Y,msl,2,10YR44 00,0,30,,2,0,4,SLST,,,,,,,,,,,,
4195,,34,2,,msl,2,10YR46 00,30,50,,0,0,3,SLST,,,,,,,,M,,,,
4195,,34,3,,hcl,4,10YR56 00,50,70,,0,0,5,SLST,,,,,,,,M,,,,
4195,,48,1,Y,msl,2,10YR44 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
4195,,48,2,,fsl,2,10YR56 00,30,70,,0,0,0,,,,,,,,,M,,,,
