JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13696,,8,1,Y,hcl,4,10YR41 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
13696,,8,2,,hcl,4,10YR42 52,25,45,Y,0,0,20,CH,,,,,,,,M,,,,
13696,,8,3,,hcl,4,25Y 63 00,45,65,Y,0,0,25,CH,10YR56 00,F,,,,,,M,,,,
13696,,8,4,,mcl,3,25Y 61 00,65,80,Y,0,0,30,CH,10YR68 00,C,,,Y,,,M,,,,
13696,,22,1,Y,hcl,4,10YR31 41,0,25,Y,0,0,2,CH,,,,,,,,,,,,
13696,,22,2,,c,5,25Y 52 00,25,50,Y,0,0,10,CH,,,,,,,,M,,,,
13696,,22,3,,c,5,25Y 52 00,50,65,Y,0,0,10,CH,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
13696,,22,4,,hcl,4,10YR71 00,65,85,Y,0,0,50,CH,,,,,Y,,,P,,,Y,
13696,,37,1,Y,hcl,4,10YR31 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
13696,,37,2,,c,5,25Y 41 00,25,35,Y,0,0,20,CH,,,,,,,,M,,,,
13696,,37,3,,c,5,10YR51 71,35,55,Y,0,0,50,CH,10YR58 00,C,,,Y,,,M,,,,
13696,,37,4,,c,5,25Y 51 00,55,80,Y,0,0,20,CH,75YR58 00,M,,,Y,,,P,,,Y,
13696,,37,5,,hzcl,4,25Y 61 00,80,95,Y,0,0,50,CH,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
13696,,51,1,Y,hcl,4,10YR31 00,0,28,Y,0,0,5,CH,,,,,,,,,,,,
13696,,51,2,,c,5,10YR41 00,28,45,Y,0,0,10,CH,10YR56 00,F,,,,,,M,,,,
13696,,51,3,,gh,9,10YR71 81,45,50,Y,0,0,0,,,,,,,,,P,,,,
13696,,49,1,Y,hcl,4,10YR31 00,0,28,,0,0,0,,,,,,,,,,,,,
13696,,49,2,,c,5,10YR41 00,28,60,Y,0,0,10,CH,10YR56 00,F,,,,,,M,,,,
13696,,49,3,,hcl,4,10YR41 00,60,75,Y,0,0,25,CH,,,,,,,,M,,,,
13696,,49,4,,hcl,4,10YR41 51,75,90,Y,0,0,40,CH,,,,,,,,M,,,,
13696,,63,1,Y,hcl,4,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
13696,,63,2,,hcl,4,10YR41 00,25,35,,0,0,0,,,,,,,,,M,,,,
13696,,63,3,,hcl,4,10YR41 42,35,100,Y,0,0,10,CH,,,,,,,,M,,,,
13696,,63,4,,hcl,4,10YR41 42,100,120,Y,0,0,20,CH,,,,,,,,M,,,,
13696,,61,1,Y,hcl,4,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
13696,,61,2,,c,5,10YR41 42,25,40,Y,0,0,5,CH,,,,,,,,M,,,,
13696,,61,3,,c,5,25Y 42 00,40,60,Y,0,0,10,CH,10YR58 00,F,,,,,,M,,,,
13696,,61,4,,hcl,4,25Y 42 00,60,70,Y,0,0,30,CH,,,,,,,,M,,,,
13696,,61,5,,scl,3,05Y 52 72,70,80,Y,0,0,40,CH,,,,,,,,M,,,,
13696,,69,1,Y,hcl,4,10YR31 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
13696,,69,2,,c,5,25Y 43 53,25,45,Y,0,0,20,CH,10YR58 00,F,,,,,,M,,,,
13696,,69,3,,hcl,4,25Y 53 72,45,50,Y,0,0,50,CH,,,,,,,,M,,,,
13696,,70,1,Y,hcl,4,10YR31 41,0,28,,0,0,0,,,,,,,,,,,,,
13696,,70,2,,hcl,4,10YR42 00,28,60,Y,0,0,10,CH,,,,,,,,M,,,,
13696,,70,3,,c,5,10YR42 00,60,100,Y,0,0,10,CH,,,,,,,,M,,,,
13696,,70,4,,scl,3,05Y 53 00,100,120,Y,0,0,30,CH,10YR58 00,F,,,,,,M,,,,
13696,,45,1,Y,c,5,25Y 41 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
13696,,45,2,,c,5,25Y 51 00,25,60,,0,0,3,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
13696,,45,3,,c,5,25Y 51 00,60,70,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
13696,,32,1,Y,c,5,10YR41 00,0,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
13696,,32,2,,c,5,25Y 52 00,35,55,,0,0,1,HR,00OC00 00,M,,00MN00 00,Y,,,P,Y,,Y,
13696,,15,1,Y,hcl,4,10YR32 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
13696,,15,2,,c,5,25Y 52 00,28,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
13696,,29,1,Y,c,5,10YR32 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
13696,,29,2,,c,5,25Y 52 00,28,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
13696,,17,1,Y,c,5,10YR32 00,0,20,,0,0,2,HR,,,,,,,,,,,,
13696,,17,2,,c,5,10YR32 00,20,30,,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
13696,,4,1,Y,c,5,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13696,,4,2,,c,5,25Y 52 00,25,35,,0,0,0,,,,,,,,,M,,,,
13696,,4,3,,hcl,4,25Y 62 00,35,75,Y,0,0,25,GS,00OC00 00,F,,,,,,M,,,,
13696,,4,4,,hcl,4,05Y 62 00,75,120,Y,0,0,15,GS,00OC00 00,F,,,,,,M,,,,
13696,,6,1,Y,c,5,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13696,,6,2,,c,5,25Y 52 00,25,42,,0,0,1,HR,,,,,,,,M,,,,
13696,,6,3,,c,5,25Y 62 00,42,60,Y,0,0,1,GS,00OC00 00,C,,,Y,,,P,Y,,Y,
13696,,20,1,Y,c,5,10YR32 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13696,,20,2,,c,5,05Y 63 00,30,50,Y,0,0,2,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
13696,,20,3,,c,5,05Y 62 00,50,85,Y,0,0,20,GS,00OC00 00,C,,,Y,,,M,,,,
13696,,20,4,,c,5,05Y 62 00,85,120,Y,0,0,5,GS,00OC00 00,C,,,Y,,,M,,,,
13696,,47,1,Y,c,5,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13696,,47,2,,c,5,25Y 32 00,30,45,Y,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
13696,,47,3,,hcl,4,05Y 52 00,45,65,Y,0,0,25,GS,00OC00 00,F,,,Y,,,M,,,,
13696,,35,1,Y,hcl,4,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
13696,,35,2,,c,5,05Y 64 00,35,45,Y,0,0,2,HR,00OC00 00,F,,00MN00 00,,,,M,,,,
13696,,35,3,,c,5,05Y 63 00,45,55,Y,0,0,2,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
13696,,35,4,,c,5,05Y 62 00,55,90,Y,0,0,20,GS,00OC00 00,C,,00MN00 00,Y,,,M,,,,
13696,,35,5,,c,5,05Y 72 00,90,120,Y,0,0,10,GS,00OC00 00,C,,,Y,,,M,,,,
13696,,59,1,Y,c,5,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13696,,59,2,,c,5,25Y 52 00,30,40,Y,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
13696,,59,3,,c,5,05Y 63 00,40,55,Y,0,0,20,GS,00OC00 00,F,,,Y,,,M,,,,
13696,,1P,1,Y,c,5,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
13696,,1P,2,,c,5,25Y 42 00,20,38,Y,0,0,10,HR,,,,,,STCSAB,FM,M,,,,
13696,,1P,3,,c,5,05Y 52 00,38,60,Y,0,0,33,GS,,,,,,,,M,,,,
13696,,1P,4,,hcl,4,05Y 63 00,60,90,Y,0,0,25,GS,,,,,,,,M,,,,
13696,,2P,1,Y,c,5,10YR32 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
13696,,2P,2,,c,5,10YR42 00,25,55,,0,0,0,,10YR56 00,M,,,Y,MCP,VM,P,Y,,,
13696,,39,1,Y,hcl,4,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
13696,,39,2,,c,5,10YR52 00,28,45,,0,0,1,HR,,,,,,,,M,,,,
13696,,39,3,,c,5,10YR52 00,45,80,Y,0,0,10,GS,00OC00 00,F,,,,,,M,,,,
13696,,39,4,,c,5,25Y 52 00,80,120,Y,0,0,15,GS,00OC00 00,C,,,Y,,,M,,,,
13696,,53,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
13696,,53,2,,c,5,10YR42 00,30,62,Y,0,0,5,GS,,,,,,,,M,,,,
13696,,53,3,,hcl,4,25Y 52 00,62,75,Y,0,0,5,GS,,,,,,,,M,,,,
13696,,53,4,,hcl,4,25Y 62 00,75,85,Y,0,0,10,GS,,,,,,,,M,,,,
13696,,43,1,Y,c,5,10YR32 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
13696,,43,2,,c,5,25Y 42 00,28,48,Y,0,0,2,GS,00OC00 00,C,,,Y,,,P,Y,,,
13696,,43,3,,c,5,25Y 62 00,48,55,Y,0,0,20,GS,00OC00 00,C,,,Y,,,M,,,,
13696,,55,1,Y,c,5,25Y 42 00,0,30,Y,0,0,1,GS,,,,,,,,,,,,
13696,,55,2,,c,5,25Y 62 00,30,50,Y,0,0,2,GS,00OC00 00,F,,00MN00 00,Y,,,M,,,,
13696,,55,3,,c,5,05Y 62 00,50,70,Y,0,0,20,GS,00OC00 00,C,,,Y,,,M,,,,
13696,,67,1,Y,c,5,10YR32 00,0,30,Y,0,0,1,GS,,,,,,,,,,,,
13696,,67,2,,c,5,25Y 42 00,30,35,Y,0,0,2,GS,,,,,,,,M,,,,
13696,,67,3,,c,5,05Y 52 00,35,50,Y,0,0,20,GS,00OC00 00,C,,,Y,,,M,,,,
13696,,76,1,Y,c,5,25Y 42 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
13696,,76,2,,c,5,25Y 53 00,28,55,Y,0,0,1,GS,00OC00 00,C,,,Y,,,P,Y,,Y,
13696,,79,1,Y,c,5,10YR32 00,0,20,Y,0,0,1,HR,,,,,,,,,,,,
13696,,79,2,,hcl,4,25Y 62 00,20,50,Y,0,0,10,GS,00OC00 00,C,,,Y,,,M,,,,
13696,,79,3,,c,5,05Y 62 00,50,90,Y,0,0,20,GS,00OC00 00,F,,,Y,,,M,,,,
13696,,74,1,Y,c,5,10YR32 00,0,20,Y,0,0,1,HR,,,,,,,,,,,,
13696,,74,2,,c,5,25Y 42 00,20,40,Y,0,0,5,GS,,,,,,,,M,,,,
13696,,74,3,,c,5,05Y 52 00,40,60,Y,0,0,20,GS,00OC00 00,C,,,Y,,,M,,,,
13696,,65,1,Y,c,5,10YR32 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
13696,,65,2,,c,5,10YR42 00,30,48,Y,0,0,1,HR,,,,,,,,M,,,,
13696,,65,3,,hcl,4,05Y 72 00,48,120,Y,0,0,0,,,,,,,,,M,,,,
13696,,40,1,Y,hcl,4,10YR42 00,0,35,Y,0,0,1,HR,,,,,,,,,,,,
13696,,40,2,,c,5,25Y 62 00,35,80,Y,0,0,5,GS,,,,,,,,M,,,,
13696,,40,3,,c,5,25Y 52 00,80,81,Y,0,0,5,GS,,,,,,,,M,,,,
13696,,3P,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
13696,,3P,2,,c,5,10YR41 00,25,52,Y,0,0,1,HR,,,,,,MCSAB,FM,M,,,,
13696,,3P,3,,mcl,3,25Y 72 00,52,100,Y,0,0,0,,,,,,,MASS,FR,P,,,,
13696,,3P,4,,mcl,3,25Y 72 00,100,120,Y,0,0,5,GS,75YR58 00,C,,,Y,,,M,,,,
13696,,72,1,Y,c,5,10YR32 00,0,32,Y,0,0,1,HR,,,,,,,,,,,,
13696,,72,2,,c,5,25Y 42 00,32,52,Y,0,0,5,GS,,,,,,,,M,,,,
13696,,77,1,Y,c,5,10YR42 00,0,20,Y,0,0,1,HR,,,,,,,,,,,,
13696,,77,2,,c,5,25Y 52 00,20,55,Y,0,0,5,GS,,,,,,,,M,,,,
13696,,77,3,,hcl,4,25Y 62 00,55,60,Y,0,0,15,GS,00OC00 00,F,,,,,,M,,,,
13696,,71,1,Y,hcl,4,10YR32 00,0,32,Y,0,0,1,HR,,,,,,,,,,,,
13696,,71,2,,c,5,10YR32 00,32,60,Y,0,0,1,HR,,,,,,,,M,,,,
13696,,71,3,,c,5,10YR41 00,60,90,Y,0,0,1,GS,10YR58 00,C,,,Y,,,M,,,,
13696,,71,4,,hcl,4,25Y 62 00,90,100,Y,0,0,30,GS,,,,,,,,M,,,,
13696,,58,1,Y,c,5,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13696,,58,2,,c,5,10YR42 00,25,42,,0,0,1,HR,,,,,,,,M,,,,
13696,,58,3,,c,5,05Y 42 00,42,45,Y,0,0,10,HR,,,,,,,,M,,,,
