SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,35,1,msl,,0,38,10YR31 3,,,,,,,,,,,,10,,,,
,35,2,lms,,38,60,75YR46 5,,,,,,,,,,,,10,,,,
,35,3,ms,,60,98,05YR56 0,,,,,,,,,,,,20,,,,
,35,4,c,,98,120,05YR56 0,,,,,,,,,,,,15,,,,
,46,1,msl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,46,2,msl,,38,70,10YR32 0,,,,,,,,,,,,8,,,,
,46,3,lms,,70,95,05YR46 5,,,,,,,,,,,,5,,,,
,46,4,ms,,95,120,05YR56 0,,,,,,,,,,,,4,,,,
,57,1,msl,,0,45,10YR32 0,,,,,,,,,,,,6,,,,
,57,2,lms,,45,120,05YR46 5,,,,,,,,,,,,10,,,,
,58,1,msl,,0,38,10YR31 0,,,,,,,,,,,,10,,,,
,58,2,lms,,38,65,75YR33 0,,,,,,,,,,,,40,,,,
,59,1,msl,,0,38,10YR31 0,,,,,,,,,,,,8,,,,
,59,2,lms,,38,65,75YR56 0,,,,,,,,,,,,5,,,,
,59,3,ms,,65,120,75YR66 5,,,,,,,,,,,,5,,,,
,49,1,msl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,49,2,lms,,35,50,75YR44 0,,,,,,,,,,,,8,,,,
,49,3,fs,,50,65,75YR56 6,,,,,,,,,,,,4,,,,
,49,4,ms,,65,120,05YR56 0,,,,,,,,,,,,5,,,,
,38,1,msl,,0,38,10YR31 0,,,,,,,,,,,,10,,,,
,38,2,lms,,38,65,05YR46 0,,,,,,,,,,,,40,,,,
,36,1,msl,,0,37,10YR31 0,,,,,,,,,,,,10,,,,
,36,2,lms,,37,50,75YR66 0,,,,,,,,,,,,5,,,,
,36,3,ms,,50,120,05YR44 0,,,,,,,,,,,,3,,,,
,29,1,msl,,0,28,10YR32 0,,,,,,,,,,,,10,,,,
,29,2,lms,,28,38,75YR56 0,,,,,,,,,,,,5,,,,
,29,3,c,,38,100,25YR43 4,,,,,,,,,,,,4,,,,
,22,1,msl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,22,2,lms,,38,67,05YR56 0,,,,,,,,,,,,10,,,,
,22,3,ms,,67,120,05YR46 5,,,,,,,,,,,,10,,,,
,21,1,msl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,21,2,lms,,35,120,75YR56 0,,,,,,,,,,,,25,,,,
,27,1,msl,,0,38,10YR31 3,,,,,,,,,,,,10,,,,
,27,2,lms,,38,58,05YR58 0,,,,,,,,,,,,8,,,,
,27,3,ms,,58,120,05YR44 5,,,,,,,,,,,,4,,,,
,76,1,lms,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,76,2,lms,,30,58,75YR56 0,,,,,,,,,,,,5,,,,
,76,3,lms,,58,80,05YR44 0,,,,,,,,,,,,2,,,,
,76,4,ms,,80,120,05YR54 5,,,,,,,,,,,,2,,,,
,75,1,msl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,75,2,ms,,35,50,75YR56 0,,,,,,,,,,,,4,,,,
,75,3,ms,,50,120,05YR54 0,,,,,,,,,,,,2,,,,
,67,1,msl,,0,32,10YR32 3,,,,,,,,,,,,15,,,,
,67,2,ms,,32,50,05YR58 0,,,,,,,,,,,,3,,,,
,67,3,ms,,50,120,25YR44 0,,,,,,,,,,,,1,,,,
,55,1,msl,,0,38,10YR31 3,,,,,,,,,,,,15,,,,
,55,2,msl,,38,50,10YR63 0,10Y,C,,,,,,,,,,5,,,,
,55,3,scl,,50,65,10YR63 5,10Y,C,,,,,,,,,,3,,,,
,55,4,c,,65,120,75YR53 5,75Y,C,,,,,,,,,,3,,,,
,54,1,msl,,0,38,10YR31 0,,,,,,,,,,,,12,,,,
,54,2,lms,,38,120,05YR54 5,,,,,,,,,,,,15,,,,
,43,1,msl,,0,39,10YR32 0,,,,,,,,,,,,10,,,,
,43,2,ms,,39,120,05YR56 5,,,,,,,,,,,,5,,,,
,33,1,msl,,0,38,10YR32 0,,,,,,,,,,,,15,,,,
,33,2,lms,,38,68,75YR56 0,,,,,,,,,,,,10,,,,
,33,3,ms,,68,120,05YR46 0,,,,,,,,,,,,10,,,,
,3P,1,msl,,0,38,10YR31 0,,,,,,,,,,,,15,,,,
,3P,2,lms,,38,68,75YR43 4,,,,,,,,,,,,22,,Y,,
,3P,3,ms,,68,120,05YR43 5,,,,,,,,,,,,30,,,,
,14,1,msl,,0,38,10YR21 0,,,,,,,,,,,,15,,,,
,14,2,ms,,38,60,75YR43 0,,,,,,,,,,,,30,,,,
,8,1,msl,,0,45,10YR21 0,,,,,,,,,,,,15,,,,
,8,2,ms,,45,60,05YR56 0,,,,,,,,,,,,20,,,,
,8,3,ms,,60,80,05YR54 0,,,,,,,,,,,,10,,,,
,8,4,scl,,80,100,25YR46 0,,,,,,,,,,,,5,,,,
,4,1,msl,,0,45,10YR21 0,,,,,,,,,,,,10,,,,
,4,2,msl,,45,75,75YR32 0,75Y,C,,,,,,,,,,5,,,,
,4,3,msl,,75,100,05YR32 0,,,,,,,,,,,,10,,,,
,1,1,msl,,0,45,10YR32 0,,,,,,,,,,,,15,,,,
,1,2,msl,,45,80,10YR42 0,,,,,,,,,,,,10,,,,
,1,3,c,,80,100,25YR46 0,,,,,,,,,,,,20,,,,
,6,1,msl,,0,50,10YR32 0,,,,,,,,,,,,15,,,,
,6,2,ms,,50,52,10YR33 0,,,,,,,,,,,,20,,,,
,11,1,msl,,0,45,10YR21 0,,,,,,,,,,,,15,,,,
,11,2,ms,,45,60,75YR54 0,,,,,,,,,,,,20,,,,
,16,1,msl,,0,40,10YR21 0,,,,,,,,,,,,15,,,,
,16,2,msl,,40,50,10YR43 0,,,,,,,,,,,,10,,,,
,16,3,scl,,50,70,10YR63 0,75Y,C,,,,,,,,,,10,,,,
,16,4,ms,,70,80,10YR63 0,,,,,,,,,,,,10,,,,
,18,1,msl,,0,50,10YR23 0,,,,,,,,,,,,20,,,,
,32,1,msl,,0,48,10YR21 0,,,,,,,,,,,,20,,,,
,32,2,ms,,48,100,05YR56 0,,,,,,,,,,,,20,,,,
,1P,1,msl,,0,45,10YR32 0,,,,,,,,,,,,22,,,,
,1P,2,msl,,45,60,10YR56 0,,,,,,,,,,,,35,,,,
,1P,3,ms,,60,120,05YR53 5,,,,,,,,,,,,20,,,,
,40,1,msl,,0,40,10YR21 0,,,,,,,,,,,,20,,,,
,50,1,msl,,0,45,10YR21 0,,,,,,,,,,,,10,,,,
,50,2,msl,,45,55,05YR46 0,,,,,,,,,,,,10,,,,
,50,3,ms,,55,70,05YR56 0,,,,,,,,,,,,30,,,,
,52,1,msl,,0,39,10YR21 0,,,,,,,,,,,,10,,,,
,52,2,ms,,39,70,25YR46 0,,,,,,,,,,,,25,,,,
,62,1,lms,,0,45,10YR21 0,,,,,,,,,,,,10,,,,
,62,2,ms,,45,60,05YR58 0,,,,,,,,,,,,10,,,,
,64,1,msl,,0,38,10YR21 0,,,,,,,,,,,,15,,,,
,64,2,ms,,38,50,75YR56 0,,,,,,,,,,,,20,,,,
,71,1,lms,,0,38,10YR21 0,,,,,,,,,,,,15,,,,
,71,2,ms,,38,60,75YR56 0,,,,,,,,,,,,20,,,,
,77,1,msl,,0,39,10YR21 0,,,,,,,,,,,,10,,,,
,82,1,lms,,0,38,10YR21 0,,,,,,,,,,,,15,,,,
,82,2,ms,,38,50,10YR62 0,,,,,,,,,,,,10,,,,
,82,3,scl,,50,100,75YR44 0,,,,,,,,,,,,20,,,,
,84,1,lms,,0,40,10YR21 0,,,,,,,,,,,,15,,,,
,84,2,ms,,40,41,75YR56 0,,,,,,,,,,,,25,,,,
,74,1,lms,,0,40,10YR21 0,,,,,,,,,,,,20,,,,
,3,1,msl,,0,30,10YR32 0,,,,,,,,,,,,8,,,,
,3,2,lms,,30,40,10YR32 0,,,,,,,,,,,,5,,,,
,2,1,msl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,2,2,lms,,30,40,10YR33 0,,,,,,,,,,,,5,,,,
,5,1,lms,,0,39,10YR33 0,,,,,,,,,,,,12,,,,
,5,2,ms,,39,48,75YR44 0,,,,,,,,,,,,5,,,,
,9,1,lms,,0,39,10YR33 0,,,,,,,,,,,,13,,,,
,9,2,ms,,39,70,75YR56 0,,,,,,,,,,,,10,,,,
,15,1,msl,,0,40,10YR21 0,,,,,,,,,,,,10,,,,
,20,1,lms,,0,40,75YR32 0,,,,,,,,,,,,13,,,,
,28,1,lms,,0,40,10YR32 0,,,,,,,,,,,,13,,,,
,34,1,lms,,0,40,10YR33 0,,,,,,,,,,,,10,,,,
,26,1,msl,,0,40,10YR31 0,,,,,,,,,,,,10,,,,
,26,2,scl,,40,50,75YR56 0,,,,,,,,,,,,5,,,,
,26,3,hcl,,50,70,75YR56 0,,,,,,,,,,,,2,,,,
,26,4,c,,70,100,05YR56 0,,,,,,,,,,,,5,,,,
,19,1,msl,,0,35,10YR31 0,,,,,,,,,,,,8,,,,
,19,2,ms,,35,70,75YR44 0,,,,,,,,,,,,5,,,,
,19,3,scl,,70,100,05YR46 0,,,,,,,,,,,,5,,,,
,13,1,msl,,0,43,10YR31 0,,,,,,,,,,,,12,,,,
,13,2,scl,,43,65,75YR46 0,,,,,,,,,,,,5,,,,
,13,3,c,,65,100,05YR44 0,,,,,,,,,,,,2,,,,
,7,1,lms,,0,40,75YR25 0,,,,,,,,,,,,15,,,,
,10,1,msl,,0,40,25Y 25 0,,,,,,,,,,,,13,,,,
,17,1,msl,,0,40,25Y 25 0,,,,,,,,,,,,13,,,,
,24,1,msl,,0,30,25Y 25 0,,,,,,,,,,,,10,,,,
,24,2,lms,,30,40,25Y 25 0,,,,,,,,,,,,5,,,,
,23,1,msl,,0,40,25Y 25 0,,,,,,,,,,,,10,,,,
,23,2,ms,,40,45,10YR56 0,,,,,,,,,,,,5,,,,
,30,1,lms,,0,40,25Y 25 0,,,,,,,,,,,,13,,,,
,31,1,msl,,0,50,25Y 25 0,,,,,,,,,,,,12,,,,
,61,1,msl,,0,40,10YR31 0,,,,,,,,,,,,10,,,,
,61,2,ms,,40,80,75YR58 0,,,,,,,,,,,,7,,,,
,70,1,msl,,0,40,10YR31 0,,,,,,,,,,,,10,,,,
,70,2,ms,,40,50,75YR56 0,,,,,,,,,,,,10,,,,
,63,1,msl,,0,45,10YR31 0,,,,,,,,,,,,10,,,,
,63,2,ms,,45,60,75YR46 0,,,,,,,,,,,,10,,,,
,51,1,lms,,0,38,10YR31 0,,,,,,,,,,,,8,,,,
,51,2,ms,,38,70,05YR56 0,,,,,,,,,,,,10,,,,
,53,1,msl,,0,50,10YR32 0,,,,,,,,,,,,13,,,,
,65,1,msl,,0,45,10YR32 0,,,,,,,,,,,,12,,,,
,65,2,ms,,45,100,75YR56 0,,,,,,,,,,,,10,,,,
,73,1,lms,,0,38,10YR32 0,,,,,,,,,,,,12,,,,
,73,2,ms,,38,100,75YR56 0,,,,,,,,,,,,2,,,,
,72,1,lms,,0,43,10YR32 0,,,,,,,,,,,,12,,,,
,72,2,ms,,43,70,75YR56 0,,,,,,,,,,,,10,,,,
,81,1,msl,,0,45,10YR31 0,,,,,,,,,,,,12,,,,
,81,2,ms,,45,60,75YR56 0,,,,,,,,,,,,10,,,,
,78,1,lms,,0,35,10YR32 0,,,,,,,,,,,,12,,,,
,78,2,ms,,35,80,10YR56 0,,,,,,,,,,,,10,,,,
,79,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,79,2,ms,,40,60,05YR46 0,,,,,,,,,,,,10,,,,
,80,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,80,2,ms,,40,100,05YR46 0,,,,,,,,,,,,10,,,,
,69,1,lms,,0,38,75YR31 0,,,,,,,,,,,,10,,,,
,69,2,ms,,38,50,05YR46 0,,,,,,,,,,,,5,,,,
,69,3,lms,,50,75,05YR32 0,,,,,,,,,,,,5,,,,
,69,4,ms,,75,110,05YR46 0,,,,,,,,,,,,2,,,,
,48,1,msl,,0,40,10YR31 0,,,,,,,,,,,,12,,,,
,48,2,ms,,40,110,75YR44 0,,,,,,,,,,,,5,,,,
,47,1,lms,,0,39,75YR32 0,,,,,,,,,,,,5,,,,
,47,2,ms,,39,45,75YR43 0,,,,,,,,,,,,2,,,,
,47,3,lms,,45,70,75YR32 0,,,,,,,,,,,,5,,,,
,47,4,ms,,70,110,75YR56 0,,,,,,,,,,,,5,,,,
,39,1,msl,,0,40,10YR32 0,,,,,,,,,,,,13,,,,
,68,1,msl,,0,35,10YR32 0,,,,,,,,,,,,13,,,,
,5P,1,msl,,0,40,10YR21 0,,,,,,,,,,,,12,,,,
,5P,2,ms,,40,100,05YR46 0,,,,,,,,,,,,14,,,,
,6P,1,msl,,0,45,10YR32 0,,,,,,,,,,,,13,,,,
,6P,2,ms,,45,90,05YR46 0,,,,,,,,,,,,20,,,,
,6P,3,scl,,90,120,25YR34 0,,,,,,,,,,,,15,,,,
