JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3391,,14,1,Y,mcl,3,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
3391,,14,2,,hcl,4,05YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
3391,,21,1,Y,hcl,4,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
3391,,21,2,,c,5,05YR44 00,30,40,,0,0,5,HR,,,,,,,,,,,,
3391,,22,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,32,1,Y,hcl,4,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,32,2,,c,5,05YR34 00,25,30,,0,0,5,HR,,,,,,,,,,,,
3391,,33,1,Y,hcl,4,10YR34 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3391,,33,2,,c,5,05YR44 00,20,40,,0,0,5,HR,,,,,,,,,,,,
3391,,23,1,Y,hcl,4,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,23,2,,c,5,05YR44 00,25,30,,0,0,5,HR,,,,,,,,,,,,
3391,,34,1,Y,hcl,4,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,34,2,,c,5,75YR44 00,25,35,,0,0,5,HR,,,,,,,,,,,,
3391,,48,1,Y,hcl,4,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,48,2,,c,5,75YR44 00,25,40,,0,0,5,HR,,,,,,,,,,,,
3391,,69,1,Y,hcl,4,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,69,2,,c,5,75YR46 00,25,35,,0,0,5,HR,,,,,,,,,,,,
3391,,69,3,,c,5,05YR53 00,35,50,,0,0,10,HR,,,,,,,,,,,,
3391,,29,1,Y,hcl,4,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,29,2,,hcl,4,75YR44 00,25,35,,0,0,5,HR,,,,,,,,,,,,
3391,,29,3,,c,5,05YR53 00,35,40,,0,0,10,HR,,,,,,,,,,,,
3391,,30,1,Y,hcl,4,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,30,2,,c,5,75YR46 00,30,50,,0,0,5,HR,,,,,,,,,,,,
3391,,30,3,,xxx,,45RS63 00,50,99,,0,0,0,,,,,,,,,,,,,
3391,,45,1,Y,hcl,4,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,45,2,,hcl,4,75YR54 00,25,40,,0,0,5,HR,,,,,,,,,,,,
3391,,45,3,,c,5,75YR64 00,40,50,,0,0,10,HR,,,,,,,,,,,,
3391,,44,1,Y,hcl,4,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,44,2,,hcl,4,75YR44 00,25,40,,0,0,5,HR,,,,,,,,,,,,
3391,,44,3,,c,5,75YR54 00,40,45,,0,0,10,HR,,,,,,,,,,,,
3391,,63,1,Y,hcl,4,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,63,2,,hcl,4,75YR44 00,25,40,,0,0,5,HR,,,,,,,,,,,,
3391,,64,1,Y,hcl,4,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,64,2,,hcl,4,75YR44 00,25,40,,0,0,5,HR,,,,,,,,,,,,
3391,,65,1,Y,hcl,4,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3391,,66,1,Y,hcl,4,10YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3391,,87,1,Y,hcl,4,10YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3391,,87,2,,c,5,10YR53 00,35,70,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
3391,,86,1,Y,hcl,4,10YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3391,,86,2,,hcl,4,25 Y64 00,35,45,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
3391,,85,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,HR,00OC00 00,F,,,Y,,,,,,,
3391,,85,2,,c,5,25 Y64 00,25,50,,0,0,5,HR,00OC00 00,M,,,Y,,,,,,,
3391,,84,1,Y,hcl,4,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3391,,84,2,,c,5,25 Y64 00,35,45,,0,0,5,HR,00OC00 00,M,,,Y,,,,,,,
3391,,103,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3391,,103,2,,c,5,25 Y64 00,35,45,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,,
3391,,103,3,,c,5,05Y 63 00,45,55,,0,0,0,,00OC00 00,F,,,Y,,,,,,Y,
3391,,104,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,104,2,,c,5,25 Y64 00,25,35,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
3391,,104,3,,c,5,10YR51 00,35,40,,0,0,5,HR,00OC00 00,F,,,Y,,,,,,,
3391,,158,1,Y,hcl,4,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,159,1,Y,hcl,4,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,175,1,Y,hcl,4,10YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3391,,174,1,Y,hcl,4,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,1P,1,Y,hcl,4,10YR43 00,0,21,,10,0,10,HR,,,,,,,,,,,,
3391,,1P,2,,c,5,75YR56 00,21,48,,0,0,15,ZR,,,,,,MCSAB,FR,M,,,,
3391,,1P,3,,c,5,05YR54 00,48,70,,0,0,15,HR,,,,,,WCSAB,FR,M,,,,
3391,,214,1,Y,hcl,4,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
3391,,214,2,,hcl,4,75YR44 00,25,40,,0,0,2,HR,,,,,,,,,,,,
3391,,215,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,215,2,,hcl,4,75YR34 00,30,50,,0,0,2,HR,,,,,,,,,,,,
3391,,205,1,Y,mcl,3,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3391,,206,1,Y,hcl,4,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3391,,193,1,Y,hcl,4,10YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3391,,193,2,,c,5,75YR44 00,35,50,,0,0,5,HR,,,,,,,,,,,,
3391,,207,1,Y,mcl,3,10YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3391,,207,2,,hcl,4,75YR34 00,35,50,,0,0,5,HR,,,,,,,,,,,,
3391,,194,1,Y,hcl,4,10YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3391,,178,1,Y,hcl,4,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3391,,195,1,Y,mcl,3,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3391,,179,1,Y,hcl,4,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,180,1,Y,hcl,4,10YR34 00,0,50,,0,0,2,HR,,,,,,,,,,,,
3391,,152,1,Y,hcl,4,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,169,1,Y,hcl,4,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,168,1,Y,hcl,4,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,168,2,,hcl,4,10YR44 00,30,40,,0,0,2,HR,,,,,,,,,,,,
3391,,168,3,,hcl,4,10YR54 00,40,50,,0,0,5,HR,,,,,,,,,,,,
3391,,151,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3391,,150,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3391,,136,1,Y,hcl,4,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,117,1,Y,hcl,4,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,101,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3391,,100,1,Y,hcl,4,10YR33 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3391,,100,2,,hcl,4,25 Y62 00,28,30,,0,0,5,HR,00OC00 00,F,,,Y,,,,,,,
3391,,116,1,Y,hcl,4,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3391,,135,1,Y,hcl,4,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3391,,135,2,,hcl,4,75YR44 00,40,45,,0,0,5,HR,,,,,,,,,,,,
3391,,134,1,Y,hcl,4,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,134,2,,hcl,4,10YR44 00,25,40,,0,0,5,HR,,,,,,,,,,,,
3391,,27,1,Y,hcl,4,25 Y32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,27,2,,hcl,4,10YR52 00,25,40,,0,0,2,HR,00OC00 00,F,,,Y,,,,,,,
3391,,27,3,,c,5,25 Y64 00,40,55,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
3391,,39,1,Y,hcl,4,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,39,2,,hcl,4,10YR44 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
3391,,40,1,Y,hcl,4,10YR36 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,40,2,,hcl,4,75YR34 00,25,40,,0,0,2,HR,,,,,,,,,,,,
3391,,60,1,Y,hcl,4,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,60,2,,hcl,4,75YR34 00,30,40,,0,0,2,HR,,,,,,,,,,,,
3391,,79,1,Y,hcl,4,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,59,1,Y,hcl,4,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,58,1,Y,hcl,4,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,57,1,Y,hcl,4,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,56,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,55,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,54,1,Y,mcl,3,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,74,1,Y,mcl,3,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,75,1,Y,mcl,3,75YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,76,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,96,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,92,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,12,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,12,2,,hcl,4,75YR54 00,30,40,,0,0,10,ZR,,,,,,,,,,,,
3391,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,7,2,,hcl,4,75YR54 00,30,50,,0,0,10,ZR,,,,,,,,,,,,
3391,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,1,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3391,,1,2,,hcl,4,75YR54 00,40,55,,0,0,10,ZR,,,,,,,,,,,,
3391,,2,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3391,,4,1,Y,mcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
3391,,4,2,,hcl,4,75YR54 00,28,35,,0,0,10,ZR,,,,,,,,,,,,
3391,,35,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3391,,49,1,Y,mcl,3,75YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3391,,49,2,,hcl,4,05YR46 00,35,40,,0,0,0,,,,,,,,,,,,,
3391,,49,3,,c,5,05YR46 00,40,55,,0,0,0,,,,,,,,,,,,,
3391,,50,1,Y,hcl,4,75YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3391,,50,2,,c,5,05YR46 00,35,45,,0,0,10,ZR,,,,,,,,,,,,
3391,,51,1,Y,hcl,4,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3391,,51,2,,c,5,75YR46 00,40,60,,0,0,10,ZR,,,,,,,,,,,,
3391,,70,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3391,,70,2,,hcl,4,75YR46 00,40,55,,0,0,10,ZR,,,,,,,,,,,,
3391,,71,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3391,,71,2,,hcl,4,75YR46 00,40,50,,0,0,10,ZR,,,,,,,,,,,,
3391,,118,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
3391,,138,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,119,1,Y,mcl,3,10YR42 00,0,40,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
3391,,119,2,,hcl,4,10YR43 42,40,60,,0,0,0,,,F,,,Y,,,,,,,
3391,,120,1,Y,mcl,3,10YR52 00,0,30,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
3391,,120,2,,hcl,4,10YR43 00,30,35,,0,0,5,ZR,,,,,Y,,,,,,,
3391,,139,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,139,2,,hzcl,4,10YR22 00,30,45,,0,0,0,,,,,,,,,,,,,
3391,,139,3,,hzcl,4,10YR43 52,45,55,,0,0,5,HR,,C,,,Y,,,,,,,
3391,,154,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3391,,154,2,,hcl,4,10YR44 00,40,50,,0,0,0,,,,,,,,,M,,,,
3391,,154,3,,mszl,2,10YR53 00,50,90,,0,0,0,,,,,,,,,M,,,,
3391,,155,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,140,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,122,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3391,,141,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,142,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,142,2,,c,5,10YR54 00,30,35,,0,0,5,ZR,,,,,,,,,,,,
3391,,157,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,156,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3391,,156,2,,hcl,4,75YR54 00,25,40,,0,0,0,,,,,,,,,,,,,
3391,,172,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,172,2,,hcl,4,10YR42 00,30,60,,0,0,0,,,F,,,,,,,,,,
3391,,171,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,171,2,,hcl,4,10YR44 00,30,40,,0,0,5,ZR,,,,,,,,,,,,
3391,,153,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3391,,170,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,170,2,,hcl,4,10YR54 00,30,40,,0,0,0,,,C,,,,,,,,,,
3391,,187,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,187,2,,hcl,4,75YR46 00,30,40,,0,0,0,,,,,,,,,,,,,
3391,,173,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,190,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3391,,191,1,Y,hcl,4,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3391,,177,1,Y,hcl,4,10YR43 00,0,50,,0,0,2,HR,,,,,,,,,,,,
3391,,176,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3391,,176,2,,hcl,4,10YR54 00,35,40,,0,0,0,,,,,,,,,,,,,
3391,,192,1,Y,hcl,4,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3391,,204,1,Y,hcl,4,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3391,,204,2,,hcl,4,10YR51 00,40,80,,0,0,0,,,C,,,Y,,,,,,,
3391,,28,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3391,,28,2,,zc,5,10YR53 00,35,80,,0,0,0,,10YR61 58,A,,,Y,,,,,,,
3391,,41,1,Y,mcl,3,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
3391,,41,2,,hcl,4,75YR34 00,30,45,,0,0,5,HR,,,,,,,,,,,,
3391,,42,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3391,,42,2,,hzcl,4,10YR53 00,25,45,,0,0,0,,10YR61 58,A,,,Y,,,,,,,
3391,,42,3,,zc,5,10YR53 00,45,90,,0,0,0,,10YR61 58,A,,,Y,,,,,,,
3391,,62,1,Y,hzcl,4,10YR42 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3391,,62,2,,hcl,4,25 Y60 00,35,60,,0,0,10,ZR,10YR58 00,C,,,Y,,,,,,,
3391,,62,3,,zc,5,10YR53 00,60,90,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3391,,82,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3391,,82,2,,hcl,4,10YR43 00,40,60,,0,0,0,,,,,,,,,,,,,
3391,,83A,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3391,,83A,2,,msl,2,10YR62 00,30,60,,0,0,20,ZR,,,,,,,,,,,,
3391,,83A,3,,zc,5,10YR53 00,60,90,,0,0,0,,,C,,,Y,,,,,,,
3391,,99,1,Y,hcl,4,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3391,,99,2,,hcl,4,10YR54 00,40,60,,0,0,0,,,,,,,,,,,,,
3391,,81,1,Y,hcl,4,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3391,,81,2,,hcl,4,10YR43 00,40,55,,0,0,5,ZR,,,,,,,,,,,,
3391,,61,1,Y,hcl,4,75YR34 00,0,50,,0,0,0,,,,,,,,,,,,,
3391,,61,2,,hcl,4,75YR34 00,50,65,,0,0,10,ZR,,,,,,,,,,,,
3391,,80,1,Y,hcl,4,75YR34 00,0,50,,0,0,5,ZR,,,,,,,,,,,,
3391,,98,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3391,,98,2,,hcl,4,75YR46 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
3391,,133,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3391,,132,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3391,,131,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3391,,131,2,,hcl,4,75YR56 00,30,40,,0,0,0,,,,,,,,,,,,,
3391,,149,1,Y,hcl,4,75YR34 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3391,,148,1,Y,hcl,4,75YR34 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3391,,129,1,Y,hcl,4,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3391,,130,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,113,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,113,2,,hcl,4,10YR54 00,30,35,,0,0,10,HR,,,,,,,,,,,,
3391,,112,1,Y,mcl,3,75YR34 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3391,,111,1,Y,mcl,3,75YR34 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3391,,91,1,Y,mcl,3,75YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
3391,,91,2,,hcl,4,75YR44 00,35,45,,0,0,0,,,,,,,,,,,,,
3391,,9,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3391,,9,2,,c,5,75YR56 00,35,60,,0,0,2,ZR,,,,,,,,M,,,,
3391,,16,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,16,2,,c,5,75YR56 00,30,58,,0,0,2,ZR,,,,,,,,M,,,,
3391,,24,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,18,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3391,,18,2,,hcl,4,10YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
3391,,25,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3391,,25,2,,c,5,05YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
3391,,37,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,37,2,,c,5,05YR54 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
3391,,52,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,52,2,,c,5,75YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
3391,,53,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,53,2,,c,5,25Y 62 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
3391,,72,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,72,2,,hcl,4,75YR44 00,25,38,,0,0,10,HR,,,,,,,,M,,,,
3391,,10,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,10,2,,hcl,4,75YR44 00,25,30,,0,0,10,HR,,,,,,,,M,,,,
3391,,11,1,Y,hcl,4,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3391,,11,2,,c,5,05YR56 00,28,45,,0,0,5,ZR,,,,,,,,M,,,,
3391,,90,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3391,,90,2,,c,5,75YR56 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
3391,,109,1,Y,hcl,4,10YR42 00,0,30,,2,0,4,HR,,,,,,,,,,,,
3391,,109,2,,c,5,75YR54 00,30,58,,0,0,10,ZR,,,,,,,,M,,,,
3391,,108,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3391,,108,2,,c,5,10YR51 00,30,52,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3391,,89,1,Y,hcl,4,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
3391,,89,2,,c,5,75YR54 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
3391,,67,1,Y,hcl,4,10YR43 00,0,38,,2,0,4,HR,,,,,,,,,,,,
3391,,67,2,,c,5,75YR56 00,38,50,,0,0,10,ZR,,,,,,,,M,,,,
3391,,67,3,,c,5,05YR54 00,50,75,,0,0,10,ZR,,,,,,,,M,,,,
3391,,88,1,Y,hcl,4,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
3391,,88,2,,c,5,75YR64 00,30,52,,0,0,10,HR,,,,,,,,M,,,,
3391,,106,1,Y,hcl,4,10YR41 00,0,25,,2,0,4,HR,,,,,,,,,,,,
3391,,106,2,,c,5,25Y 64 00,25,35,,0,0,10,HR,00OC00 00,C,,,Y,,,M,,,,
3391,,123,1,Y,mzcl,3,10YR42 00,0,25,,2,0,4,HR,,,,,,,,,,,,
3391,,123,2,,hcl,4,10YR54 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
3391,,143,1,Y,mzcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
3391,,143,2,,hcl,4,10YR54 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
3391,,144,1,Y,mcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
3391,,144,2,,hcl,4,10YR54 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
3391,,125,1,Y,mzcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
3391,,125,2,,hcl,4,10YR54 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
3391,,107,1,Y,hcl,4,10YR42 00,0,30,,2,0,4,HR,,,,,,,,,,,,
3391,,107,2,,hcl,4,10YR42 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
3391,,110,1,Y,hcl,4,10YR43 00,0,30,,5,0,7,HR,,,,,,,,,,,,
3391,,110,2,,c,5,75YR54 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
3391,,127,1,Y,hcl,4,10YR42 00,0,25,,2,0,4,HR,,,,,,,,,,,,
3391,,127,2,,hcl,4,10YR43 00,25,52,,0,0,0,,,,,,,,,M,,,,
3391,,127,3,,c,5,25Y 52 00,52,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3391,,147,1,Y,mzcl,3,10YR44 00,0,30,,2,0,4,HR,,,,,,,,,,,,
3391,,162,1,Y,mzcl,3,10YR43 00,0,45,,2,0,4,HR,,,,,,,,,,,,
3391,,161,1,Y,mzcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
3391,,160,1,Y,mzcl,3,10YR43 00,0,25,,4,0,6,HR,,,,,,,,,,,,
3391,,160,2,,hcl,4,10YR54 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
3391,,145,1,Y,mzcl,3,10YR43 00,0,32,,2,0,4,HR,,,,,,,,,,,,
3391,,146,1,Y,mzcl,3,10YR43 00,0,35,,2,0,4,HR,,,,,,,,,,,,
3391,,2P,1,Y,hcl,4,10YR43 00,0,25,,12,0,17,HR,,,,,,,,,,,,
3391,,2P,2,,zc,5,10YR54 00,25,60,,0,0,22,ZR,,,,,,WFSAB,FR,G,,,,
3391,,209,1,Y,hcl,4,10YR43 00,0,40,,5,0,10,HR,,,,,,,,,,,,
3391,,210,1,Y,mcl,3,10YR43 00,0,40,,2,0,4,HR,,,,,,,,,,,,
3391,,198,1,Y,mcl,3,10YR43 00,0,30,,7,0,10,HR,,,,,,,,,,,,
3391,,199,1,Y,hcl,4,10YR44 00,0,25,,5,0,10,HR,,,,,,,,,,,,
3391,,199,2,,hcl,4,75YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
3391,,163,1,Y,hcl,4,10YR43 00,0,30,,4,0,10,HR,,,,,,,,,,,,
3391,,163,2,,c,5,75YR56 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
3391,,182,1,Y,hcl,4,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
