JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
20694,,1,SU,7420,9680,PGR,03,S,050,050,3,3A,117,102,35,37,1,,,,,,,,3A,WE,STONE
20694,,5,SU,7410,9670,PGR,05,SE,040,040,3,3A,123,95,41,30,1,,,,,,,,3A,WE,IMP  70
20694,,6,SU,7420,9670,PGR,03,SE,025,025,4,3B,113,84,31,19,1,,,,,,,,3B,WE,
20694,,7,SU,7430,9670,PGR,02,SW,025,025,4,3B,111,85,29,20,2,,,,,,,,3B,WE,STONE
20694,,8,SU,7440,9670,PGR,03,NW,045,045,3,3A,113,96,31,31,1,,,,,,,,3B,ST,
20694,,9,SU,7450,9670,PLO,02,NW,025,040,4,3B,112,98,30,33,1,,,,,,,,3B,WE,
20694,,17,SU,7480,9660,PLO,02,NE,025,025,4,3B,108,93,26,28,2,,,,,,,,3B,WE,
20694,,18,SU,7490,9660,PLO,02,NE,030,030,4,3B,117,97,35,32,1,,,,,,,,3B,WE,DISTURBD
20694,,24,SU,7490,9650,PLO,02,NE,025,999,1,1,129,105,47,40,1,,,,,,,,2,ST,DISTURBD
20694,,16,SU,7470,9660,PLO,02,NE,025,055,3,3A,130,108,48,43,1,,,,,,,,3A,WE,
20694,,15,SU,7460,9660,PLO,01,NE,035,055,3,3A,122,104,40,39,1,,,,,,,,3A,WE,
20694,,14,SU,7450,9660,PLO,01,NW,030,030,4,3B,122,102,40,37,1,,,,,,,,3B,WE,
20694,,14P,SU,7450,9660,PLO,01,NW,030,030,4,3B,120,99,38,34,1,,,,,,,,3B,WE,
20694,,22,SU,7475,9647,LEY,02,NE,045,045,3,3A,117,102,35,37,1,,,,,,,,3A,WE,
20694,,21,SU,7455,9647,LEY,,NE,035,045,3,3A,126,104,44,39,1,,,,,,,,3A,WE,BORDER 3B
20694,,20,SU,7440,9647,LEY,03,SW,025,025,4,3B,114,93,32,28,1,,,,,,,,3B,WE,
20694,,2,SU,7430,9680,PGR,01,S,035,035,4,3B,116,96,34,31,1,,,,,,,,3B,WE,
20694,,3,SU,7440,9680,PGR,02,S,045,045,3,3B,118,99,36,34,1,,,,,,,,3B,WE,
20694,,4,SU,7450,9680,PLO,,S,045,040,3,3A,115,96,33,31,1,,,,,,,,3A,WE,BORDER
20694,,11,SU,7420,9660,PGR,04,SW,040,040,3,3B,122,96,40,31,1,,,,,,,,3B,WE,
20694,,10,SU,7460,9670,PLO,01,E,065,065,3,3A,139,118,57,53,1,,,,,,,,3A,WE,
20694,,13,SU,7440,9660,PGR,03,W,040,040,3,3A,115,100,33,35,1,,,,,,,,3A,WE,BORDER 3B
20694,,12,SU,7430,9660,PGR,05,W,025,025,4,3B,112,96,30,31,1,,,,,,,,3B,WE,
20694,,10P,SU,7460,9670,PLO,01,NE,045,045,3,3A,120,98,38,33,1,,,,,,,,3A,WE,
