JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5597,,1,SO,5040,3710,CER,,,28,38,4,3B,110,117,6,22,2,,,,,,,,3B,WE,
5597,,2,SO,5050,3710,CER,,,28,35,4,3B,126,117,22,22,2,,,,,,,,3B,WE,
5597,,3,SO,5020,3700,CER,01,NE,38,55,3,3A,129,120,25,25,2,,,,,,,,3A,WE,MN FROM 38
5597,,4,SO,5030,3700,CER,,,32,58,3,3A,128,118,24,23,2,,,,,,,,3A,WE,MN FROM 58
5597,,5,SO,5040,3700,CER,,,28,38,4,3B,098,110,-6,15,3A,,,,,,,,3B,WE,
5597,,6,SO,5050,3700,CER,,,,999,1,1,139,123,35,28,1,,,,,,,,1,,MN FROM 35
5597,,7,SO,5010,3690,CER,,,30,55,3,3A,141,125,37,30,1,,,,,,,,3A,WE,MN FROM 30
5597,,8,SO,5020,3690,CER,,,,70,2,2,142,126,38,31,1,,,,,,,,2,WE,MN FROM 55
5597,,9,SO,5030,3690,CER,,,25,55,3,3A,113,120,9,25,2,,,,,,,,3A,WE,MN FROM 40
5597,,10,SO,5040,3690,CER,,,30,30,2,2,131,125,27,30,2,,,,,,,,2,WE,MN FROM 30
5597,,11,SO,5050,3690,CER,,,,999,1,1,139,136,35,41,1,,,,,,,,1,,
5597,,12,SO,5020,3680,CER,,,65,65,2,2,143,127,39,32,1,,,,,,,,2,WE,MN FROM 45
5597,,13,SO,5030,3680,CER,,,35,75,2,2,129,123,25,28,2,,,,,,,,2,WE,MN FROM 65
5597,,14,SO,5040,3680,CER,,,,999,1,1,169,151,65,56,1,,,,,,,,1,,MN FROM 55
5597,,15,SO,5050,3680,CER,01,NE,,999,1,1,140,120,36,25,1,,,,,,,,1,,MN FROM 35
5597,,16,SO,5020,3670,CER,,,38,38,4,3B,094,102,-10,7,3A,,,,,,,,3B,WE,MN FROM 38
5597,,17,SO,5030,3670,CER,01,NE,,999,1,2,132,126,28,31,2,,,,,,,,2,WE,
5597,,18,SO,5040,3670,CER,01,NE,,999,1,1,141,124,37,29,1,,,,,,,,1,WE,
5597,,19,SO,5020,3660,CER,,,48,999,2,2,117,121,13,26,2,,,,,,,,2,WE,MN FROM 35
5597,,20,SO,5030,3660,CER,,,,999,1,1,126,130,22,35,2,,,,,,,,1,,
5597,,21,SO,5040,3660,CER,,,40,999,2,2,144,141,40,46,1,,,,,,,,2,WE,
5597,,23,SO,5040,3650,CER,,,70,30,3,3A,138,122,34,27,1,,,,,,,,3A,WE,MN FROM 30
5597,,1P,SO,5050,3710,CER,,,30,30,4,3B,124,106,20,11,2,,,,,,,,3B,WE,
5597,,2P,SO,5028,3675,CER,,,56,66,2,2,124,116,20,11,2,,,,,,,,2,WE,
5597,,3P,SO,5040,3680,CER,,,,999,1,1,153,137,49,42,1,,,,,,,,1,,MN FROM 85
