JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6897,,10,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6897,,10,2,,hcl,4,10YR53 00,25,32,Y,0,0,0,,,,,,,,,M,,,,
6897,,10,3,,c,5,25Y 53 00,32,44,Y,0,0,0,,75YR46 00,F,,,,,,M,,,,
6897,,10,4,,c,5,25Y 53 00,44,70,Y,0,0,2,SLST,75YR46 00,M,,,Y,,,M,,,Y,
6897,,9,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
6897,,9,2,,c,5,25Y 54 00,25,48,Y,0,0,0,,,,,,,,,M,,,,
6897,,9,3,,c,5,05Y 53 00,48,70,Y,0,0,0,,75YR46 00,C,,,Y,,,M,,,Y,
6897,,8,1,Y,mzcl,3,25Y 42 00,0,15,,0,0,0,,,,,,,,,,,,,
6897,,8,2,,hcl,4,25Y 53 00,15,25,,0,0,0,,,,,,,,,M,,,,
6897,,8,3,,c,5,25Y 54 00,25,39,Y,0,0,0,,75YR46 00,F,,,,,,M,,,,
6897,,8,4,,c,5,25Y 54 00,39,60,Y,0,0,0,,75YR46 00,C,,,Y,,,M,,,Y,
6897,,7,1,Y,mzcl,3,10YR42 00,0,19,,0,0,0,,,,,,,,,,,,,
6897,,7,2,,hcl,4,10YR44 00,19,50,,0,0,0,,,,,,,,,M,,,,
6897,,7,3,,c,5,10YR53 00,50,70,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
6897,,12,1,Y,mcl,3,10YR41 00,0,22,,0,0,0,,,,,,,,,,,,,
6897,,12,2,,c,5,25Y 53 54,22,35,Y,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
6897,,12,3,,c,5,05Y 53 00,35,60,Y,0,0,0,,75YR46 00,M,,,Y,,,M,,,Y,
6897,,11,1,Y,mcl,3,10YR31 00,0,22,Y,0,0,0,,,,,,,,,,,,,
6897,,11,2,,c,5,25Y 51 00,22,35,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
6897,,11,3,,c,5,25Y 51 53,35,50,Y,0,0,0,,75YR46 00,M,,,Y,,,M,,,Y,
6897,,13,1,Y,mzcl,3,10YR21 00,0,18,,0,0,0,,,,,,,,,,,,,
6897,,13,2,,hcl,4,25Y 54 00,18,33,Y,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
6897,,13,3,,c,5,05Y 53 00,33,55,Y,0,0,0,,75YR46 00,C,,,Y,,,M,,,Y,
6897,,6,1,Y,hcl,4,25Y 52 00,0,28,,0,0,0,,,,,,,,,,,,,
6897,,6,2,,c,5,25Y 66 00,28,36,Y,0,0,0,,,,,,,,,M,,,,
6897,,6,3,,c,5,05Y 53 00,36,60,Y,0,0,0,,75YR46 00,C,,,Y,,,M,,,Y,
6897,,6,4,,lmst,,05Y 71 00,60,65,Y,0,0,0,,,,,,,,,M,,,,
6897,,3,1,Y,hcl,4,25Y 52 00,0,33,,0,0,0,,,,,,,,,,,,,
6897,,3,2,,c,5,25Y 53 00,33,35,Y,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
6897,,3,3,,c,5,05Y 52 00,35,55,Y,0,0,0,,75YR46 00,M,,,Y,,,M,,,Y,
6897,,2,1,Y,hcl,4,25Y 53 00,0,28,Y,0,0,0,,,,,,,,,,,,,
6897,,2,2,,c,5,25Y 54 00,28,43,Y,0,0,0,,,,,,,,,M,,,,
6897,,2,3,,c,5,25Y 54 00,43,60,Y,0,0,0,,75YR46 00,C,,,Y,,,M,,,Y,
6897,,1,1,Y,mzcl,3,25Y 53 00,0,33,Y,0,0,0,,,,,,,,,,,,,
6897,,1,2,,c,5,25Y 53 00,33,60,Y,0,0,0,,75YR46 00,C,,,Y,,,M,,,Y,
6897,,5,1,Y,mzcl,3,25Y 53 00,0,33,,0,0,0,,,,,,,,,,,,,
6897,,5,2,,hzcl,4,25Y 54 00,33,48,,0,0,0,,,,,,,,,M,,,,
6897,,5,3,,c,5,25Y 54 00,48,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
6897,,4,1,Y,mzcl,3,25Y 54 00,0,24,,0,0,0,,,,,,,,,,,,,
6897,,4,2,,c,5,25Y 54 00,24,32,,0,0,0,,,,,,,,,M,,,,
6897,,4,3,,c,5,25Y 53 00,32,60,Y,0,0,0,,75YR46 00,M,,,Y,,,M,,,Y,
6897,,1P,1,Y,mcl,3,10YR41 00,0,22,,0,0,0,,,,,,,,,,,,,
6897,,1P,2,,c,5,25Y 53 00,22,60,Y,0,0,0,,75YR46 00,C,,,Y,MDCAB,FR,M,Y,,Y,
