JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6197,,30,1,Y,hzcl,4,10YR33 34,0,25,,0,0,5,HR,,,,,,,,,,,,
6197,,30,2,,hcl,4,10YR44 46,25,45,,0,0,0,,,,,,,,,M,,,,
6197,,30,3,,c,5,75YR46 00,45,60,,0,0,0,,,,,,,,,M,,,,
6197,,30,4,,hcl,4,25Y 54 00,60,70,,0,0,0,,75YR56 58,M,,,Y,,,M,,,,
6197,,30,5,,scl,3,25Y 64 00,70,85,,0,0,0,,75YR56 58,M,,,Y,,,M,,,,
6197,,30,6,,scl,3,05Y 62 00,85,110,,0,0,0,,75YR58 56,M,,,Y,,,M,,,,
6197,,40,1,Y,hcl,4,10YR43 00,0,30,,12,0,25,HR,,,,,,,,,,,,
6197,,49,1,Y,hcl,4,10YR43 00,0,20,,8,0,25,HR,,,,,,,,,,,,
6197,,58,1,Y,hcl,4,10YR43 00,0,20,,10,0,25,HR,,,,,,,,,,,,
6197,,50,1,Y,hcl,4,10YR43 00,0,20,,10,0,25,HR,,,,,,,,,,,,
6197,,41,1,Y,mcl,3,10YR33 43,0,20,,10,0,25,HR,,,,,,,,,,,,
6197,,42,1,Y,mcl,3,10YR33 43,0,25,,10,0,20,HR,,,,,,,,,,,,
6197,,42,2,,hcl,4,10YR44 46,25,35,,0,0,20,HR,,,,,,,,M,,,,
6197,,33,1,Y,mcl,3,10YR33 00,0,20,,5,0,25,HR,,,,,,,,,,,,
6197,,34,1,Y,mcl,3,10YR33 00,0,20,,5,0,25,HR,,,,,,,,,,,,
6197,,44,1,Y,mcl,3,10YR43 33,0,20,,5,0,25,HR,,,,,,,,,,,,
6197,,43,1,Y,mcl,3,10YR33 00,0,20,,5,0,25,HR,,,,,,,,,,,,
6197,,60,1,Y,mzcl,3,10YR32 42,0,20,,10,0,25,HR,,,,,,,,,,,,
6197,,59,1,Y,mcl,3,10YR42 32,0,25,,2,0,25,HR,,,,,,,,,,,,
6197,,51,1,Y,mcl,3,10YR42 00,0,25,,5,0,25,HR,,,,,,,,,,,,
6197,,27,1,Y,mzcl,3,10YR42 43,0,25,,0,0,2,HR,10YR56 00,C,,,,,,,,,,
6197,,27,2,,hzcl,4,10YR46 00,25,45,,0,0,0,,10YR58 00,C,,,,,,M,,,,
6197,,27,3,,c,5,25Y 53 00,45,70,,0,0,0,,10YR56 58,M,,,Y,,,M,,,Y,
6197,,17,1,Y,mzcl,3,10YR42 43,0,25,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
6197,,17,2,,hcl,4,10YR46 00,25,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6197,,17,3,,scl,3,10YR44 46,40,85,,0,0,0,,10YR58 00,C,,,,,,M,,,,
6197,,11,1,Y,mcl,3,25Y 43 00,0,25,,0,0,2,HR,10YR58 00,C,,,,,,,,,,
6197,,11,2,,hcl,4,10YR46 00,25,40,,0,0,0,,,,,,,,,M,,,,
6197,,11,3,,c,5,25Y 53 63,40,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
6197,,12,1,Y,mcl,3,10YR43 33,0,20,,10,0,30,HR,,,,,,,,,,,,
6197,,8,1,Y,mcl,3,25Y 42 00,0,25,,0,0,2,HR,10YR56 46,C,,,Y,,,,,,,
6197,,8,2,,hcl,4,25Y 53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6197,,8,3,,c,5,05Y 51 00,35,70,,0,0,0,,25Y 56 00,M,,,Y,,,M,,,Y,
6197,,13,1,Y,mcl,3,25Y 43 00,0,30,,0,0,2,HR,10YR56 46,F,,,,,,,,,,
6197,,13,2,,hcl,4,10YR46 00,30,60,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6197,,13,3,,hzcl,4,25Y 63 64,60,80,,0,0,0,,10YR56 58,M,,,Y,,,M,,,Y,
6197,,9,1,Y,mcl,3,25Y 43 00,0,25,,0,0,2,,10YR56 00,F,,,,,,,,,,
6197,,9,2,,hcl,4,10YR46 00,25,40,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6197,,9,3,,c,5,25Y 53 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6197,,9,4,,c,5,05Y 53 63,60,80,,0,0,0,,10YR58 56,M,,,Y,,,M,,,Y,
6197,,57,1,Y,hcl,4,10YR43 33,0,35,,2,0,12,HR,,,,,,,,,,,,
6197,,57,2,,hcl,4,10YR46 00,35,58,,0,0,0,,,,,,,,,M,,,,
6197,,57,3,,c,5,05Y 63 00,58,80,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
6197,,66,1,Y,mcl,3,10YR43 00,0,30,,5,0,25,HR,,,,,,,,,,,,
6197,,56,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6197,,56,2,,hcl,4,10YR46 00,30,60,,0,0,5,HR,10YR66 00,F,,,,,,M,,,,
6197,,56,3,,scl,3,10YR73 00,60,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6197,,65,1,Y,mcl,3,10YR43 00,0,20,,5,0,25,HR,,,,,,,,,,,,
6197,,64,1,Y,mcl,3,10YR43 00,0,20,,10,0,25,HR,,,,,,,,,,,,
6197,,55,1,Y,mcl,3,10YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
6197,,19,1,Y,mcl,3,10YR43 00,0,20,,0,0,30,HR,,,,,,,,,,,,
6197,,19,2,,hcl,4,10YR46 00,20,25,,0,0,65,HR,,,,,,,,M,,,,
6197,,28,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,75YR56 00,F,,,,,,,,,,
6197,,28,2,,scl,3,10YR56 54,25,65,,0,0,0,,,,,,,,,M,,,,
6197,,28,3,,scl,3,25Y 53 00,65,90,,0,0,0,,10YR58 71,M,,,Y,,,M,,,Y,
6197,,29,1,Y,mcl,3,10YR42 00,0,20,,0,0,30,HR,,,,,,,,,,,,
6197,,29,2,,mcl,3,10YR44 00,20,30,,0,0,65,HR,,,,,,,,M,,,,
6197,,2P,1,Y,mcl,3,10YR42 00,0,28,,2,0,28,HR,,,,,,,,,,,,
6197,,2P,2,,hcl,4,75YR44 00,28,42,,0,0,64,HR,,,,,,MDFSAB,FR,G,,,,
6197,,2P,3,,hcl,4,10YR64 00,42,100,,0,0,65,HR,,,,,,MDFSAB,FR,G,,,,
6197,,1P,1,Y,mcl,3,10YR42 00,0,23,,0,0,2,HR,75YR56 00,F,,,,,,,,,,
6197,,1P,2,,scl,3,10YR54 56,23,64,,0,0,0,,75YR56 00,F,,,,WKCSAB,FR,M,,,,
6197,,1P,3,,scl,3,10YR53 54,64,120,,0,0,0,,75YR58 00,M,,25Y 72 00,Y,WKCSAB,FR,M,Y,,Y,
6197,,3P,1,Y,mcl,3,10YR42 00,0,27,,5,0,29,HR,,,,,,,,,,,,
6197,,3P,2,,hcl,4,10YR44 00,27,47,,0,0,65,HR,,,,,,MDMSAB,FR,G,,,,
6197,,3P,3,,hcl,4,10YR64 00,47,120,,0,0,70,HR,,,,,,MDMSAB,FR,G,,,,
6197,,78,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6197,,78,2,,hcl,4,10YR46 00,25,55,,0,0,0,,,,,,,,,M,,,,
6197,,78,3,,c,5,10YR46 00,55,60,,0,0,0,,75YR56 00,F,,,,,,M,,,,
6197,,69,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6197,,69,2,,hcl,4,10YR46 00,30,48,,0,0,0,,,,,,,,,M,,,,
6197,,69,3,,c,5,25Y 64 62,48,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
6197,,70E,1,Y,mcl,3,10YR44 00,0,20,,0,0,2,HR,75YR56 00,F,,,,,,,,,,
6197,,70E,2,,hcl,4,10YR46 00,20,45,,0,0,0,,,,,,,,,M,,,,
6197,,70E,3,,c,5,10Y 71 61,45,80,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
6197,,70,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6197,,70,2,,hcl,4,10YR46 00,25,60,,0,0,0,,,,,,,,,M,,,,
6197,,70,3,,c,5,10YR46 00,60,95,,0,0,0,,00MN00 00,C,,,,,,M,,,,
6197,,71,1,Y,mcl,3,10YR53 52,0,25,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
6197,,71,2,,hcl,4,25Y 56 00,25,38,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
6197,,71,3,,c,5,05GY61 00,38,80,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
6197,,63,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
6197,,63,2,,hcl,4,10YR56 00,20,45,,0,0,2,HR,,,,,,,,M,,,,
6197,,63,3,,c,5,25Y 64 71,45,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6197,,63,4,,c,5,25Y 62 00,75,90,,0,0,0,,10YR68 00,C,,10Y 61 00,Y,,,M,Y,,Y,
6197,,62,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6197,,62,2,,hcl,4,10YR46 00,25,50,,0,0,0,,,,,,,,,M,,,,
6197,,62,3,,c,5,10Y 61 71,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
6197,,75,1,Y,mcl,3,10YR32 00,0,15,,0,0,10,HR,,,,,,,,,,,,
6197,,75,2,,mcl,3,10YR44 00,15,20,,0,0,25,HR,,,,,,,,M,,,,
6197,,82,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6197,,82,2,,scl,3,10YR46 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
6197,,89,1,Y,mcl,3,10YR43 00,0,20,,0,5,10,HR,,,,,,,,,,,,
6197,,89,2,,scl,3,10YR46 00,20,30,,0,0,10,HR,,,,,,,,M,,,,
6197,,93,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
6197,,98,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6197,,98,2,,scl,3,10YR46 00,20,30,,0,0,10,HR,,,,,,,,M,,,,
6197,,97,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6197,,92,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6197,,92,2,,scl,3,10YR46 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
6197,,88,1,Y,mcl,3,10YR43 00,0,20,,0,10,20,HR,,,,,,,,,,,,
6197,,87,1,Y,mcl,3,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6197,,87,2,,hcl,4,10YR46 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
6197,,80,1,Y,mcl,3,10YR42 00,0,20,,0,0,15,HR,,,,,,,,,,,,
6197,,80,2,,mcl,3,10YR44 00,20,50,,0,0,10,HR,,,,,,,,M,,,,
6197,,81,1,Y,mcl,3,10YR42 00,0,20,,0,0,20,HR,,,,,,,,,,,,
6197,,74,1,Y,mcl,3,10YR42 00,0,20,,0,0,25,HR,,,,,,,,,,,,
6197,,73,1,Y,mcl,3,10YR42 00,0,25,,0,0,25,HR,,,,,,,,,,,,
6197,,72,1,Y,mcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6197,,72,2,,scl,3,10YR46 00,30,95,,0,0,5,HR,,,,,,,,M,,,,
6197,,76,1,Y,mcl,3,10YR32 00,0,25,,0,0,25,HR,,,,,,,,,,,,
6197,,76,2,,mcl,3,10YR44 00,25,30,,0,0,65,HR,,,,,,,,M,,,,
6197,,101,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
6197,,105,1,Y,mcl,3,10YR32 00,0,15,,0,0,10,HR,,,,,,,,,,,,
6197,,67,1,Y,mcl,3,10YR32 00,0,20,,0,0,25,HR,,,,,,,,,,,,
6197,,68,1,Y,mcl,3,10YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
