JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5793,,2,1,mcl,0,25,75YR31 0,,,,,,,,,,,,4,,,,
5793,,2,2,msl,25,60,10YR43 0,10Y,F,,,,,,,,,,4,,,,
5793,,2,3,scl,60,90,10YR53 0,10Y,C,,,,,,,,,,4,,,,
5793,,2,4,scl,90,110,10YR43 0,10Y,M,,,,,,,,,,4,,,,
5793,,6,1,scl,0,35,10YR31 0,,,,,,,,,,,,5,,,,
5793,,6,2,lms,35,60,10YR63 0,10Y,M,,,,,,,,,,2,,,,
5793,,6,3,c,60,80,10YR61 0,75Y,M,,,,,,,,,,0,,,,
5793,,13,1,scl,0,25,10YR31 0,,,,,,,,,,,,8,,,,
5793,,13,2,hcl,25,55,10YR41 0,10Y,M,,,,,,,,,,6,,,,
5793,,13,3,c,55,80,10YR63 0,75Y,M,,,,,,,,,,0,,,,
5793,,15,1,scl,0,20,10YR31 0,,,,,,,,,,,,6,,,,
5793,,15,2,scl,20,55,10YR66 0,10Y,C,,,,,,,,,,4,,,,
5793,,15,3,c,55,80,10YR63 0,10Y,M,,,,,,,,,,2,,,,
5793,,8,1,scl,0,30,10YR31 0,,,,,,,,,,,,6,,,,
5793,,8,2,hcl,30,60,10YR51 0,10Y,M,,,,,,,,,,3,,,,
