JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,049,,POT,0,1,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,050,,ARA,0,1,0,0,0,0,0,,6,,,,,,,,,,,3B,,
,,043,,ARA,0,1,0,0,0,0,0,,10,,,,,,,,,,,3B,,
,,034,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,021,,ARA,0,1,0,0,0,0,0,,4,,,,,,,,,,,3A,,
,,009,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,010,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,022,,ARA,25,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,023,,ARA,30,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,011,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,012,,ARA,30,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,013,,ARA,25,3,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,014,,ARA,25,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,005,,ARA,30,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,004,,ARA,30,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,003,,ARA,30,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,048,,FAL,0,1,0,0,0,0,0,,4,,,,,,,,,,,A2,,
,,041,,POT,0,1,0,0,0,0,0,,4,,,,,,,,,,,3A,,
,,032,,POT,0,1,0,0,0,0,0,,5,,,,,,,,,,,3A,,
,,019,,POT,0,1,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,007,,FAL,75,2,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,002,,CR,0,1,0,0,0,0,0,,3,,,,,,,,,,,AB,,
,,001,,FAL,35,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,006,,FAL,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,018,,FAL,0,1,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,031,,FAL,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,040,,FAL,0,1,0,0,0,0,0,,4,,,,,,,,,,,2,,
,,051,,ARB,0,1,0,0,0,0,0,,2,,,,,,,,,,,AB,,
,,052,,CR,0,1,0,0,0,0,0,,3,,,,,,,,,,,AB,,
,,053,,ARB,0,1,0,0,0,0,0,,2,,,,,,,,,,,AB,,
,,055,,CR,0,1,0,0,0,0,0,,1,,,,,,,,,,,AB,,
,,054,,CR,0,1,0,0,0,0,0,,3,,,,,,,,,,,AB,,
,,047,,GS,35,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,046,,GS,0,1,0,0,0,0,0,,2,,,,,,,,,,,AB,,
,,045,,GS,0,1,0,0,0,0,0,,4,,,,,,,,,,,AB,,
,,037,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,038,,,35,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,039,,,35,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,049,,POT,0,1,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,050,,ARA,0,1,0,0,0,0,0,,6,,,,,,,,,,,3B,,
,,043,,ARA,0,1,0,0,0,0,0,,10,,,,,,,,,,,3B,,
,,034,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,021,,ARA,0,1,0,0,0,0,0,,4,,,,,,,,,,,3A,,
,,009,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,010,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,022,,ARA,25,3,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,023,,ARA,30,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,011,,ARA,35,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,012,,ARA,30,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,013,,ARA,25,3,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,014,,ARA,25,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,005,,ARA,30,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,004,,ARA,30,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,003,,ARA,30,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,048,,FAL,0,1,0,0,0,0,0,,4,,,,,,,,,,,A2,,
,,041,,POT,0,1,0,0,0,0,0,,4,,,,,,,,,,,3A,,
,,032,,POT,0,1,0,0,0,0,0,,5,,,,,,,,,,,3A,,
,,019,,POT,0,1,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,007,,FAL,75,2,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,002,,CR,0,1,0,0,0,0,0,,3,,,,,,,,,,,AB,,
,,001,,FAL,35,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,006,,FAL,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,018,,FAL,0,1,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,031,,FAL,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,040,,FAL,0,1,0,0,0,0,0,,4,,,,,,,,,,,2,,
,,051,,ARB,0,1,0,0,0,0,0,,2,,,,,,,,,,,AB,,
,,052,,CR,0,1,0,0,0,0,0,,3,,,,,,,,,,,AB,,
,,053,,ARB,0,1,0,0,0,0,0,,2,,,,,,,,,,,AB,,
,,055,,CR,0,1,0,0,0,0,0,,1,,,,,,,,,,,AB,,
,,054,,CR,0,1,0,0,0,0,0,,3,,,,,,,,,,,AB,,
,,047,,GS,35,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,046,,GS,0,1,0,0,0,0,0,,2,,,,,,,,,,,AB,,
,,045,,GS,0,1,0,0,0,0,0,,4,,,,,,,,,,,AB,,
,,037,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,038,,,35,3,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,039,,,35,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
