JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12493,,20,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12493,,20,2,ms,40,70,10YR54 0,10Y,M,,,,,,,,,,0,,,,
12493,,20,3,lms,70,90,10YR68 0,,,,,,,,,,,,0,,,,
12493,,20,4,c,90,120,10YR41 0,75Y,M,,,,,,,,,,0,,,,
12493,,13,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
12493,,13,2,c,45,120,10YR51 4,10Y,C,,,,,,,,,,0,,,,
12493,,15,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12493,,15,2,c,30,120,75YR56 0,10Y,C,,,,,,,,,,0,,,,
12493,,17,1,olms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12493,,17,2,ms,30,80,10YR54 0,,,,,,,,,,,,0,,,,
12493,,17,3,c,80,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12493,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12493,,19,2,c,25,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12493,,10,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12493,,10,2,hcl,30,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12493,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12493,,6,2,c,30,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12493,,1,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12493,,1,2,lms,30,90,10YR52 0,,,,,,,,,,,,0,,,,
12493,,1,3,c,90,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12493,,4,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12493,,4,2,c,30,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12493,,8,1,msl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
12493,,8,2,ms,30,90,10YR52 0,,,,,,,,,,,,0,,,,
12493,,8,3,c,90,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
12493,,42,1,lms,0,45,10YR32 0,,,,,,,,,,,,0,,,,
12493,,42,2,c,45,120,10YR41 0,10Y,M,,,,,,,,,,0,,,,
12493,,44,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12493,,44,2,ms,30,80,10YR71 0,,,,,,,,,,,,0,,,,
12493,,44,3,c,80,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12493,,53,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12493,,53,2,c,20,120,10YR41 0,10Y,M,,,,,,,,,,0,,,,
12493,,55,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12493,,55,2,c,30,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12493,,57,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12493,,57,2,c,25,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
12493,,63,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12493,,63,2,ms,30,90,10YR54 0,,,,,,,,,,,,0,,,,
12493,,63,3,c,90,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12493,,62,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
12493,,62,2,c,30,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12493,,60,1,hcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
12493,,60,2,c,20,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12493,,75,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
12493,,75,2,c,25,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12493,,27,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12493,,27,2,c,25,55,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
12493,,29,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12493,,29,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
12493,,31,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12493,,31,2,c,35,80,10YR51 0,05Y,M,,,,,,,,,,0,,Y,,
12493,,26,1,lfs,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12493,,26,2,fs,20,45,10YR82 0,,,,,,,,,,,,0,,,,
12493,,26,3,c,45,100,10YR51 0,05Y,M,,,,,,,,,,0,,Y,,
12493,,24,1,ms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12493,,24,2,ms,30,40,10YR82 0,,,,,,,,,,,,0,,,,
12493,,24,3,ms,40,60,75YR54 0,,,,,,,,,,,,0,,,,
12493,,24,4,ms,60,70,10YR80 0,,,,,,,,,,,,0,,,,
12493,,24,5,lms,70,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12493,,22,1,ms,0,30,10YR21 0,,,,,,,,,,,,0,,,,
12493,,22,2,ms,30,60,75YR64 0,25 ,C,,,,,,,,,,0,,,,
12493,,22,3,lms,60,70,75YR43 0,,,,,,,,,,,,0,,,,
12493,,22,4,ms,70,110,75YR66 0,,,,,,,,,,,,0,,,,
12493,,36,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12493,,36,2,c,35,70,10YR51 0,05Y,M,,,,,,,,,,0,,Y,,
12493,,46,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12493,,46,2,c,35,100,10YR51 0,05Y,M,,,,,,,,,,0,,Y,,
12493,,34,1,scl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
12493,,34,2,c,35,55,10YR51 0,05Y,M,,,,,,,,,,0,,Y,,
12493,,67,1,lms,0,45,10YR21 0,,,,,,,,,,,,0,,,,
12493,,67,2,ms,45,80,10YR53 0,,,,,,,,,,,,0,,,,
12493,,67,3,c,80,120,10YR51 0,,,,,,,,,,,,0,,Y,,
12493,,71,1,lms,0,45,10YR32 0,,,,,,,,,,,,0,,,,
12493,,71,2,ms,45,100,10YR56 0,,,,,,,,,,,,0,,,,
12493,,68,1,oms,0,50,10YR21 0,,,,,,,,,,,,0,,,,
12493,,68,2,ms,50,100,10YR56 0,,,,,,,,,,,,0,,,,
12493,,65,1,oms,0,40,10YR21 0,,,,,,,,,,,,0,,,,
12493,,65,2,ms,40,85,10YR82 0,,,,,,,,,,,,0,,,,
12493,,65,3,ms,85,100,10YR53 0,,,,,,,,,,,,0,,,,
12493,,59,1,lms,0,40,75YR33 0,,,,,,,,,,,,0,,,,
12493,,59,2,ms,40,120,10YR56 0,,,,,,,,,,,,0,,,,
