JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5797,,3,TQ,0070,7820,OSR,,,037,999,2,2,177,141,59,28,1,,,,,,,,2,WE,
5797,,5,TQ,0070,7810,OSR,,,065,999,1,1,191,153,73,40,1,,,,,,,,1,,SEE PIT 2
5797,,1P,TQ,0060,7830,CER,,,038,038,3,3A,105,108,-13,-5,3A,,,,,,,,3A,WD,IMP 75 SEE 1P
5797,,2P,TQ,0060,7800,PGR,,,,999,1,1,177,141,59,28,1,,,,,,,,1,,
5797,,1,TQ,0060,7830,CER,,,032,045,3,3A,105,112,-13,-1,3A,,,,,,,,3A,WD,IMP 80 SEE 1P
5797,,6,TQ,0080,7810,OSR,01,NE,,999,1,1,154,124,36,11,1,,,,,,,,1,,SEE PIT 2
5797,,7,TQ,0050,7800,OSR,01,NE,050,999,1,1,171,133,53,20,1,,,,,,,,1,,SEE PIT 2
5797,,2,TQ,0060,7820,CER,,,035,050,3,3A,109,114,-9,1,3A,,,,,,,,3A,WE,IMP 80 SEE 1P
5797,,4,TQ,0060,7810,CER,,,042,999,1,1,089,094,-29,-19,3B,,,,,,,,3A,DR,PROB 3A IMP 60
5797,,8,TQ,0060,7800,PGR,,,,999,1,1,177,141,59,28,1,,,,,,,,1,,SEE PIT 2
5797,,9,TQ,0070,7800,PGR,,,,999,1,1,186,148,68,35,1,,,,,,,,1,,SEE PIT 2
5797,,11,TQ,0060,7790,PGR,,,,999,1,1,000,000,0,0,,,,,,,,,1,,SEE PIT 2
5797,,13,TQ,0060,7780,PGR,,,,999,1,1,000,000,0,0,,,,,,,,,1,,SEE PIT 2
5797,,12,TQ,0070,7790,PGR,,,,999,1,1,000,000,0,0,,,,,,,,,1,,SEE PIT 2
5797,,10,TQ,0080,7800,PGR,,,,999,1,1,000,000,0,0,,,,,,,,,1,,SEE PIT 2
