SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,mcl,,0,30,10YR42 4,10Y,C,,,,,,,,,,4,,,,
,8,2,hcl,,30,47,10YR63 6,10Y,C,,,,,,,,,,1,,,,
,8,3,c,,47,70,75YR42 4,75Y,M,,,,,,,,,,0,,,,
,9,1,scl,,0,34,10YR44 0,,,,,,,,,,,,0,,,,
,9,2,fsl,,34,55,10YR52 6,10Y,C,,,,,,,,,,0,,,,
,9,3,scl,,55,65,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,9,4,msl,,65,85,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,9,5,lms,,85,100,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,26,10YR43 0,,,,,,,,,,,,0,,,,
,3,2,hcl,,26,50,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,50,80,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,10,1,omcl,,0,40,10YR22 0,,,,,,,,,,,,0,,,,
,10,2,pl,,40,60,75YR22 0,,,,,,,,,,,,0,,,,
,10,3,c,,60,80,25OY51 6,,,,,,,,,,,,0,,,,
,4,1,scl,,0,37,10YR43 0,,,,,,,,,,,,0,,,,
,4,2,hcl,,37,70,10YR52 6,10Y,C,,,,,,,,,,5,,,,
,4,3,c,,70,80,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,20,10YR33 0,,,,,,,,,,,,5,,,,
,5,2,hcl,,20,30,10YR64 7,10Y,C,,,,,,,,,,5,,,,
,5,3,c,,30,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,11,1,omcl,,0,27,10YR33 0,,,,,,,,,,,,0,,,,
,11,2,hcl,,27,52,10YR63 6,10Y,C,,,,,,,,,,0,,,,
,11,3,c,,52,80,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,2P,1,oscl,,0,31,10YR22 0,,,,,,,,,,,,4,,,,
,2P,2,pl,,31,43,10YR21 0,,,,,,,,,,,,2,,,,
,2P,3,pl,,43,66,75YR21 0,,,,,,,,,,,,0,,,,
,2P,4,zc,,66,80,25OY51 6,25Z,C,,,,,,,,,,0,,Y,,
,17,1,omcl,,0,25,10YR22 0,,,,,,,,,,,,0,,,,
,17,2,mzcl,,25,35,10YR22 0,,,,,,,,,,,,0,,,,
,17,3,c,,35,48,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,17,4,c,,48,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,37,75YR31 0,,,,,,,,,,,,0,,,,
,20,2,c,,37,43,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,20,3,c,,43,80,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,21,1,omcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,21,2,mcl,,28,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,21,3,c,,45,55,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,21,4,c,,55,80,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,45,10YR31 0,,,,,,,,,,,,0,,,,
,18,2,scl,,45,55,10YR42 0,,,,,,,,,,,,0,,,,
,18,3,c,,55,90,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,19,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,19,2,hcl,,38,48,25OY61 0,10Y,C,,,,,,,,,,0,,,,
,19,3,c,,48,90,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,12,1,omcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,12,2,mzcl,,28,40,10YR31 0,,,,,,,,,,,,0,,,,
,12,3,c,,40,50,25OY41 0,10Y,C,,,,,,,,,,0,,,,
,12,4,c,,50,80,05YR42 0,75Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,29,75YR32 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,29,38,25OY62 0,25O,C,,,,,,,,,,0,,,,
,1,3,c,,38,80,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,35,48,25OY61 0,10Y,C,,,,,,,,,,0,,,,
,2,3,c,,48,90,05YR42 0,00M,C,,,,,,,,,,0,,,,
,7,1,omcl,,0,30,75YR31 0,10Y,F,,,,,,,,,,0,,,,
,7,2,scl,,30,38,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,7,3,c,,38,80,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,13,1,omcl,,0,35,75YR31 0,10Y,F,,,,,,,,,,0,,,,
,13,2,c,,35,48,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,13,3,c,,48,90,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,14,1,scl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,14,2,scl,,30,38,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,14,3,c,,38,80,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,15,2,c,,35,90,05YR43 0,,,,,,,,,,,,0,,,,
,16,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,16,2,pl,,30,48,10YR31 0,,,,,,,,,,,,0,,,,
,16,3,hzcl,,48,70,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,16,4,c,,70,80,10YR52 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,32,10YR31 0,,,,,,,,,,,,0,,,,
,1P,2,hcl,,32,40,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,1P,3,c,,40,60,75YR51 0,75Y,C,,,,,,,,,,0,,Y,,
