JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,
2596,,,NY,PGR,,,,,,,,,,Y,,,,,,,,,,3B,,OCHRE-SURFACE WATER
2596,,,NY,PGR,,,,,,,,,,Y,,,,,,,,,,3B,,SURFACE WATER
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,Q SPL 3
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,Q SPL 3
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3B,,Q SPL 2
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3B,,
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,
2596,,,NY,PGR,,,,,,,,,,Y,,,,,,,,,,3B,,
2596,,,NY,GRS,,,,,,,,,,,,,,,,,,,,4,,WET
2596,,,NY,GR,,,,,,,,,,,,,,,,,,,,3A,,
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,4,,
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,4,,
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,A-B
2596,,,NY,GRS,,,,,,,,,,,,,,,,,,,,3B,,
2596,,,NY,GRS,,,,,,,,,14,,N,,,,,,,,,4,,
2596,,,NY,GRS,,,,,,,,,14,,N,,,,,,,,,4,,
2596,,,NY,GRS,,,,,,,,,14,,N,,,,,,,,,1,,
2596,,,NY,GRS,,,,,,,,,,,N,,,,,,,,,1,,
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,
2596,,,NY,PGR,,,,,,,,,,Y,,,,,,,,,,3A,,
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,
2596,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,
