JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6195,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,SLST 35
6195,,,SE,LGR,,,,,,,,,2,,S,,,,,,,,,3B,,SLST 35
6195,,,SE,LGR,,,,,,,,,2,,SE,,,,,,,,,4,,SLST 20
6195,,,SE,LGR,,,,,,,,,1,,S,,,,,,,,,2,,SLST 70
6195,,,SE,LGR,,,,,,,,,1,,S,,,,,,,,,2,,SLST 50
6195,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,SLST 40
6195,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,SLST 30
6195,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,4,,SLST 25
6195,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,4,,SLST 20
6195,,,SE,CER,,,,,,,,,1,,NW,,,,,,,,,3A,,SLST 50
6195,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,2,,
6195,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,SLST 40
6195,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,SLST 30
6195,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,SLST 40
6195,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,2,,SLST 60
6195,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,SLST 40
6195,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,SLST 25
6195,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,SLST 25
6195,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,SLST 35
6195,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,SLST 35
6195,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,SLST 35
6195,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,SLST 65
6195,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,SLST 45
6195,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,SLST 35
6195,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,SLST 40
6195,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,SLST 35
6195,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,SLST 50
6195,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,SLST 40
6195,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,SLST 25
6195,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,SLST 45
6195,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,SLST 35
6195,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,SLST 35
6195,,,SE,LGR,,,,,,,,,2,,S,,,,,,,,,2,,SLST 65
6195,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,SLST 28
6195,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,MSST 45
6195,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,SLST 55
6195,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,SLST 43
