JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3695,,4,1,Y,hcl,4,10YR43 00,0,30,,3,0,6,HR,,,,,,,,,,,,
3695,,4,2,,hcl,4,10YR46 00,30,85,,0,0,8,HR,00MN00 00,F,,,,,,M,,,,
3695,,4,3,,c,5,10YR46 00,85,120,,0,0,12,HR,00MN00 00,F,,,,,,M,,,,
3695,,2,1,Y,mcl,3,10YR43 00,0,33,,2,0,4,HR,,,,,,,,,,,,
3695,,2,2,,hcl,4,75YR46 00,33,55,,0,0,5,HR,,,,,,,,M,,,,
3695,,2,3,,c,5,75YR46 00,55,80,,0,0,7,HR,00MN00 00,F,,,,,,M,,,,
3695,,2,4,,hcl,4,10YR55 00,80,120,Y,0,0,10,CH,,,,,,,,M,,,,
3695,,3,1,Y,mcl,3,10YR43 00,0,32,,1,0,3,HR,,,,,,,,,,,,
3695,,3,2,,scl,3,75YR46 00,32,50,,0,0,4,HR,,,,,,,,M,,,,
3695,,3,3,,msl,2,10YR55 00,50,120,,0,0,2,HR,,,,,,,,M,,,,
3695,,5,1,Y,mcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
3695,,5,2,,hcl,4,10YR46 00,30,55,,0,0,6,HR,,,,,,,,M,,,,
3695,,5,3,,c,5,75YR46 00,55,95,,0,0,10,HR,,,,,,,,M,,,,
3695,,5,4,,ch,9,10YR81 00,95,115,Y,0,0,0,,,,,,,,,P,,,,
3695,,6,1,Y,mcl,3,10YR43 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
3695,,6,2,,mcl,3,10YR55 00,30,45,Y,0,0,20,CH,,,,,,,,M,,,,
3695,,6,3,,ch,9,10YR71 00,45,65,Y,0,0,5,HR,,,,,,,,P,,,,
3695,,9,1,Y,mcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
3695,,9,2,,mcl,3,10YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
3695,,9,3,,ch,9,10YR71 00,50,70,Y,0,0,5,HR,,,,,,,,P,,,,
3695,,8,1,Y,mcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
3695,,8,2,,hcl,4,10YR46 00,30,65,,0,0,8,HR,,,,,,,,M,,,,
3695,,8,3,,c,5,75YR46 00,65,120,,0,0,12,HR,00MN00 00,F,,,,,,M,,,,
3695,,7,1,Y,mcl,3,10YR43 00,0,30,,4,0,6,HR,,,,,,,,,,,,
3695,,7,2,,mcl,3,10YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
3695,,7,3,,hcl,4,10YR56 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
3695,,10,1,Y,mcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
3695,,10,2,,hcl,4,10YR45 00,30,65,,0,0,6,HR,,,,,,,,M,,,,
3695,,10,3,,hcl,4,10YR56 00,65,90,,0,0,3,HR,,,,,,,,M,,,,
3695,,10,4,,c,5,75YR46 00,90,120,,0,0,15,HR,,,,,,,,M,,,,
3695,,11,1,Y,mcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
3695,,11,2,,hcl,4,10YR46 00,30,55,,0,0,6,HR,,,,,,,,M,,,,
3695,,11,3,,hcl,4,10YR56 00,55,95,,0,0,3,HR,,,,,,,,M,,,,IMP FLINTS
3695,,12,1,Y,mcl,3,10YR43 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
3695,,12,2,,mcl,3,10YR46 00,30,35,Y,0,0,9,HR,,,,,,,,M,,,,
3695,,12,3,,mzcl,3,75YR56 00,35,65,Y,0,0,80,CH,,,,,,,,M,,,,
3695,,12,4,,ch,9,10YR71 00,65,75,Y,0,0,5,HR,,,,,,,,P,,,,
3695,,13,1,Y,mcl,3,10YR33 00,0,35,Y,2,0,5,HR,,,,,,,,,,,,
3695,,13,2,,hcl,4,10YR45 00,35,80,,0,0,5,HR,,,,,,,,M,,,,
3695,,13,3,,hcl,4,10YR56 00,80,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
3695,,14,1,Y,mzcl,3,10YR43 00,0,30,Y,2,0,6,HR,,,,,,,,,,,,
3695,,14,2,,ch,9,10YR71 00,30,40,Y,0,0,5,HR,,,,,,,,P,,,,
3695,,1P,1,Y,mcl,3,10YR43 00,0,32,,2,0,4,HR,,,,,,,FM,,,,,
3695,,1P,2,,hcl,4,10YR45 00,32,60,,0,0,3,HR,,,,,,MDCSB,FM,M,Y,,,
3695,,1P,3,,c,5,10YR46 00,60,120,,0,0,5,HR,00MN00 00,F,,,,MDVCSB,VM,M,Y,,,
