JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4193,,59,SW,729,499,PGR,,,0,999,1,2,132,113,45,38,1,,,,Y,,,,2,WK,IMP 75
4193,,63,SW,728,498,LEY,,,0,999,1,2,144,120,57,45,1,,,,Y,,,,2,WK,
4193,,62,SW,727,498,PGR,,,0,999,1,2,103,122,25,47,2,,,,Y,,,,2,WK,IMP 70
4193,,58,SW,727,499,LEY,,,0,999,1,2,133,114,46,39,1,,,,Y,,,,2,WK,
4193,,60,SW,732,499,PGR,,,0,999,3,3A,87,97,0,22,3A,,,,Y,,,,3A,WE,IMP 65 GRADE 2 UNIT
4193,,50,SW,733,500,PGR,04,S,0,999,1,2,86,89,-1,14,3A,,,,Y,,,,2,WK,IMP 55
4193,,68,SW,731,497,PGR,04,S,0,999,1,2,137,114,50,39,1,,,,Y,,,,2,WK,IMP 70
4193,,73,SW,731,496,PGR,,S,0,999,1,2,137,114,50,39,1,,,,Y,,,,2,WK,IMP 70
4193,,80,SW,731,494,PGR,,S,0,999,1,2,138,115,51,40,1,,,,Y,,,,2,WK,
4193,,3P,SW,731,496,PGR,,S,0,999,1,2,116,98,29,23,2,,,,,,,,2,WK,
4193,,5,SW,723,509,PGR,06,,0,999,1,2,61,61,-26,-14,3B,,,,Y,,,,2,WK,EXPOS
4193,,6,SW,726,509,PGR,05,,0,999,1,2,61,61,-26,-14,3B,,,,Y,,,,2,WK,EXPOS
4193,,8,SW,728,508,PGR,05,,0,999,1,2,68,68,-19,-7,3A,,,,Y,,,,2,WK,EXPOS
4193,,10,SW,728,507,PGR,,,42,999,2,3A,92,100,0,0,,,,,Y,,,,3A,WE,
4193,,14,SW,713,506,PGR,,,0,999,1,2,92,91,5,16,2,,,,,,,,2,WK,
4193,,19,SW,726,505,PGR,04,,0,999,1,2,85,85,-2,10,3A,,,,Y,,,,2,WK,EXPOS
4193,,18,SW,725,505,PGR,,,0,999,1,2,70,70,0,0,,,,,Y,,,,2,WK,EXPOS
4193,,24,SW,725,504,PGR,,,0,999,1,2,78,78,0,0,,,,,Y,,,,2,WK,EXP I X2
4193,,23,SW,724,504,PGR,,,0,999,1,2,70,70,0,0,,,,,Y,,,,2,WK,
4193,,28,SW,724,502,PGR,,,0,999,1,2,96,102,0,0,,,,,Y,,,,2,WK,
4193,,37,SW,725,501,PGR,,,0,999,1,2,91,94,0,0,,,,,,,,,2,WK,
4193,,45,SW,727,500,PGR,,,0,999,1,2,105,118,0,0,,,,,Y,,,,2,WK,
4193,,44,SW,726,500,PGR,,,0,999,1,2,109,118,0,0,,,,,Y,,,,2,WK,
4193,,65,SW,732,498,PGR,,,0,999,1,2,60,60,0,0,,,,,,,,,2,WK,
4193,,64,SW,731,498,PGR,,,0,999,1,2,94,101,0,0,,,,,,,,,2,WK,H2WEATHERING COLS
4193,,1P,SW,726,500,PGR,,,0,999,1,2,135,115,48,40,1,,,,Y,,,,2,WK,DUG TO 85
4193,,46,SW,729,500,PGR,,,0,999,1,2,87,87,0,0,,,,,Y,,,,2,WK,
4193,,49,SW,732,500,PGR,,,0,999,1,2,104,119,17,44,2,,,,Y,,,,2,WK,
4193,,51,SW,733,501,PGR,04,,0,999,1,2,53,53,0,0,,,,,Y,,,,2,WK,IMP X 3
4193,,48,SW,731,501,PGR,,,0,999,1,2,98,105,0,0,,,,,Y,,,,2,WK,IMP STONES
4193,,47,SW,731,500,PGR,04,,0,999,1,2,111,119,0,0,,,,,Y,,,,2,WK,
4193,,67,SW,730,497,PGR,,,0,999,1,2,103,112,0,0,,,,,,,,,2,WK,
4193,,72,SW,730,496,PGR,,,0,999,1,2,67,67,0,0,,,,,,,,,2,WK,
4193,,76,SW,730,495,PGR,,,0,999,1,2,82,82,0,0,,,,,,,,,2,WK,WEATHERING COLOURS
4193,,71,SW,729,496,LEY,,,0,999,1,2,68,68,0,0,,,,,Y,,,,2,WK,IMP X 4
4193,,3,SW,716,510,PP,,,0,999,1,2,133,109,46,34,1,,,,,,,,2,WK,IMP 80
4193,,1,SW,718,513,PP,04,E,0,999,1,2,112,105,25,30,2,,,,Y,,,,2,WK,IMP 50
4193,,26,SW,716,503,PP,03,E,0,999,1,2,139,114,52,39,1,,,,,,,,2,WK,POS EXPO
4193,,11,SW,717,506,PP,03,E,0,999,1,2,146,113,59,38,1,,,,Y,,,,2,WK,
4193,,9,SW,717,507,VEG,02,E,0,999,1,2,148,113,61,38,1,,,,,,,,2,WK,
4193,,7,SW,717,508,PP,,E,0,999,1,2,145,114,58,39,1,,,,,,,,2,WK,
4193,,4,SW,716,509,PP,,E,0,999,1,2,137,114,50,39,1,,,,Y,,,,3A,EX,
4193,,15,SW,715,505,PLO,04,E,0,999,1,2,53,53,-34,-22,3B,,,,,,,,3A,EX,IMP 30X3
4193,,20,SW,715,504,LEY,03,E,0,999,1,2,152,116,65,41,1,,,,,,,,3A,EX,
4193,,25,SW,715,503,LEY,03,E,0,999,1,2,100,116,13,41,2,,,,,,,,3A,EX,SL PRUNE
4193,,21,SW,716,504,LEY,03,E,45,999,2,3A,140,116,53,41,1,,,,,,,,3A,WE,GRADE 2 UNIT
4193,,27,SW,714,502,LEY,03,E,0,999,1,2,84,84,0,0,,,,,,,,,2,WK,IMP 50
4193,,29,SW,715,501,PP,,E,0,999,1,2,83,83,-4,8,3A,,,,,,,,2,WK,IMP 50
4193,,38,SW,716,500,LEY,,E,30,999,2,3A,140,116,53,41,1,,,,,,,,3A,WE,
4193,,52,SW,716,499,LEY,,,0,999,1,2,84,84,-3,9,3A,,,,,,,,2,WK,IMP 45X3
4193,,53,SW,718,499,LEY,,,0,999,1,2,97,112,10,37,2,,,,,,,,2,WK,IMP 75
4193,,40,SW,718,500,LEY,02,E,0,999,1,2,127,108,0,0,,,,,Y,,,,2,WK,IMP 75
4193,,31,SW,718,501,LEY,02,E,0,999,1,2,156,111,0,0,,,,,Y,,,,2,WK,
4193,,30,SW,717,501,LEY,02,E,0,999,1,2,151,116,64,41,1,,,,,,,,2,WK,
4193,,32,SW,719,501,LEY,02,E,0,999,1,2,138,115,51,40,1,,,,,,,,2,WK,IMP 80
4193,,41,SW,719,500,LEY,02,E,0,999,1,2,145,114,0,0,,,,,,,,,2,WK,
4193,,54,SW,719,499,LEY,02,E,0,999,1,2,150,118,0,0,,,,,,,,,2,WK,
4193,,55,SW,720,499,LEY,02,E,0,999,1,2,149,114,0,0,,,,,Y,,,,2,WK,
4193,,56,SW,721,499,LEY,04,E,0,999,1,2,94,100,0,0,,,,,,,,,2,WK,IMP 60
4193,,42,SW,721,500,LEY,04,E,0,999,1,2,84,84,0,0,,,,,,,,,2,WK,IMP 50
4193,,34,SW,721,501,LEY,05,E,0,999,1,2,77,77,-10,2,3A,,,,,,,,2,WK,IMP 45X3
4193,,43,SW,723,500,LEY,02,W,0,999,1,2,141,118,0,0,,,,,,,,,2,WK,
4193,,57,SW,724,499,LEY,02,W,0,999,1,2,151,116,0,0,,,,,,,,,2,WK,
4193,,61,SW,725,498,LEY,02,W,0,0,1,2,139,116,0,0,,,,,,,,,2,WK,
4193,,66,SW,726,497,LEY,,,0,999,1,2,74,74,-13,-1,3A,,,,,,,,2,WK,
4193,,69,SW,727,496,LEY,,,0,999,1,2,137,114,0,0,,,,,Y,,,,2,WK,
4193,,74,SW,727,495,LEY,,,0,999,1,2,137,114,0,0,,,,,Y,,,,2,WK,
4193,,77,SW,727,494,BRS,04,W,0,999,1,2,134,112,0,0,,,,,,,,,2,WK,
4193,,81,SW,727,493,BRS,04,W,0,999,1,2,85,85,0,0,,,,,,,,,2,WK,IMP 50
4193,,79,SW,729,494,LEY,02,E,0,999,1,2,77,77,-10,2,3A,,,,,,,,2,WK,IMP 40
4193,,82,SW,730,493,LEY,02,E,0,999,1,2,136,113,0,0,,,,,,,,,2,WK,IMP 70
4193,,2P,SW,716,500,LEY,0,,0,999,3,3A,103,105,,,,,,,,,,,3A,WE,
